Supplier Payments over �500- July 2017,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,80418.21,14/07/2017
Pre School Learning Alliance Leicester & Leicestershire Sub Committee,Grants,2032.84,28/07/2017
PRE SCHOOL PLAY STATION&&EYRS1530,Grants,27064.29,12/07/2017
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Residential,2240,03/07/2017
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Residential,2240,31/07/2017
"PRESTIGE SOCIAL CARE SERVICES LTD&&ISHC3158",Home Care / Domiciliary,-732.96,14/07/2017
"PRESTIGE SOCIAL CARE SERVICES LTD&&ISHC3158",Home Care / Domiciliary,2656.98,14/07/2017
"PRESTIGE SOCIAL CARE SERVICES LTD&&ISHC3158",Home Care / Domiciliary,6868.39,14/07/2017
PRETTY 333 LTD&&SSAROE539,Private Contractors,2404.12,03/07/2017
PRETTY 333 LTD&&SSAROE539,Private Contractors,2404.12,31/07/2017
PRIESTHILLS DAY NURSERY&&EYRS1477,Grants,37950.53,12/07/2017
PRIME LIFE LTD&&SSARO3236,Nursing,-1930.86,03/07/2017
PRIME LIFE LTD&&SSARO3236,Nursing,570,03/07/2017
PRIME LIFE LTD&&SSARO3236,Nursing,3679.08,31/07/2017
PRIME LIFE LTD&&SSARO3236,Nursing,97654.57,03/07/2017
PRIME LIFE LTD&&SSARO3236,Nursing,99029.88,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-3166.71,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-2146.29,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-2073.28,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1930.86,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1892,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1848,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1554.14,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1536.29,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-1241.14,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-992.21,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-930.86,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,569.57,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,570,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,592.71,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,658.57,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,922,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,1041.85,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,1889.04,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,2302.65,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,2636.08,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,3679.08,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,3804,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,4248.61,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,5778.08,31/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,97654.57,03/07/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,99029.88,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-13152,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-9118,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-5163.2,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-4230,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-3319,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-3166.71,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-2146.29,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-2073.28,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1930.86,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1900,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1892,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1830,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1696.43,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1593,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1554.14,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1531.14,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1436,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1416.86,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1022.4,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-992.21,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-784.28,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-718,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,-638,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,622.93,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,682.82,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,809.01,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,830.57,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,928,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,1038.21,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,1062,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,1305,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,1347.43,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,1351.43,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,1847.22,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,2091.43,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,2302.65,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,2440,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,2636.08,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,3376,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,3385.38,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,3679.08,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,3693.2,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,3693.2,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,4248.61,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,4314.6,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,5266.46,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,5778.08,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,8298,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,8430.76,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,9300.36,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,9304,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,9662,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,9662,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,10009.48,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,10178.68,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,11428.08,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,13418.32,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,20520,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,23064,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,23248.64,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,24706,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,25140.4,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,31930.32,31/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,97654.57,03/07/2017
PRIME LIFE LTD&&SSARO3236,Residential,99029.88,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-1872,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-1543.14,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-1277.14,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-1062,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-892,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-573.43,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-561.14,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-546,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,546.14,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,561.14,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,700.86,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,700.86,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,834.43,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,880.71,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,892,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,982,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,1039.43,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,1062,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,1256.57,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,1338,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,2262,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,3864.72,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,4051.29,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,5031.71,31/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,9517.43,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,86697.6,03/07/2017
PRIME LIFE LTD&&SSAROE1144,Residential,87377.6,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Nursing,57772,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Nursing,62356,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Private Contractors,546,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Private Contractors,8833.36,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Private Contractors,57772,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Private Contractors,62356,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,-3187.5,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,-655.71,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,-570,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,581.4,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,736.61,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,892.5,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,1082.27,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,1140,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,1162.8,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,1402.5,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,1616.4,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,8833.36,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,30405.44,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,30405.44,31/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,57772,03/07/2017
PRIME LIFE LTD&&SSAROE56173,Residential,62356,31/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,-1213.71,03/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,-664,31/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,-581,31/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,606.86,03/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,1079,31/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,1668.86,31/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,2098.14,31/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,4452,31/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,4505.14,03/07/2017
PRIMROSE LODGE&&SSAROE559,Residential,9100,03/07/2017
PRIMUS HEALTHCARE T/A RYKNELD VIEW&&SSARO3260,Private Contractors,1805.36,03/07/2017
PRIMUS HEALTHCARE T/A RYKNELD VIEW&&SSARO3260,Private Contractors,1805.36,31/07/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,570,07/07/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,688,31/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,759,07/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,828,31/07/2017
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,40169.79,12/07/2017
PROMISE CHILDCARE&&EYRS1341,Grants,16533.44,12/07/2017
REDACTED PERSONAL DATA,Grants,6706.4,12/07/2017
REDACTED PERSONAL DATA,Grants,508.16,12/07/2017
REDACTED PERSONAL DATA,Grants,40560.92,12/07/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,604,14/07/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,632,14/07/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,680,14/07/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,848,14/07/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1024,14/07/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1036,14/07/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,3611.2,14/07/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,12666.28,14/07/2017
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,18445.65,12/07/2017
QUALITY CARE (EM) LTD&&SSARO1134,Residential,26853.92,03/07/2017
QUALITY CARE (EM) LTD&&SSARO1134,Residential,26853.92,31/07/2017
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,1654,25/07/2017
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,13698.91,12/07/2017
QUORNDON CARE LTD&&ISHC2651,Home Care / Domiciliary,1092.18,14/07/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1592.86,31/07/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1401.72,03/07/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1019.43,03/07/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,892,03/07/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1099.43,03/07/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1672.86,31/07/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,37008.57,03/07/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,37024.86,31/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
REDACTED PERSONAL DATA,Grants,1250.55,12/07/2017
REDACTED PERSONAL DATA,Grants,4027.93,12/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,03/07/2017
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,31/07/2017
REDACTED PERSONAL DATA,Residential,777.6,03/07/2017
REDACTED PERSONAL DATA,Residential,828.22,31/07/2017
RATBY PRE SCHOOL&&EYRS1303,Grants,27699.88,12/07/2017
Ratby Primary School Academy,Payment to Ext SEN Providers,1510,25/07/2017
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,11561.81,12/07/2017
Rawlins Community College Academy,Payment to Ext SEN Providers,600,25/07/2017
Rawlins Community College Academy,Payment to Ext SEN Providers,1076,25/07/2017
Rawlins Community College Academy,Payment to Ext SEN Providers,1200,25/07/2017
Rawlins Community College Academy,Payment to Ext SEN Providers,3299,25/07/2017
Rawlins Community College Academy,Payment to Ext SEN Providers,3996,25/07/2017
Rawlins Community College Academy,Rent,16349.2,14/07/2017
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,3857.05,12/07/2017
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,25933.86,12/07/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,676,28/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,624,28/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,663,28/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1406,28/07/2017
REDACTED PERSONAL DATA,Residential,-3246,31/07/2017
REDACTED PERSONAL DATA,Residential,3310.92,31/07/2017
REDACTED PERSONAL DATA,Residential,6552,03/07/2017
REDACTED PERSONAL DATA,Residential,6681.84,31/07/2017
REARSBY HOME LTD&&SSAROE40387,Residential,-2224,31/07/2017
REARSBY HOME LTD&&SSAROE40387,Residential,28308,03/07/2017
REARSBY HOME LTD&&SSAROE40387,Residential,28308,31/07/2017
REDACTED PERSONAL DATA,Grants,1401.76,12/07/2017
REDACTED PERSONAL DATA,Grants,625.28,12/07/2017
REDACTED PERSONAL DATA,Grants,809.11,12/07/2017
Redlands Community Primary School Academy,Payment to Ext SEN Providers,2534,25/07/2017
Redmoor High School Academy Trust,Payment to Ext SEN Providers,4374,25/07/2017
Redmoor High School Academy Trust,Reserve Debtors,626.4,14/07/2017
Regional Foster Placements Ltd,Other Agency & Cont Services,3299.02,03/07/2017
Regional Foster Placements Ltd,Other Agency & Cont Services,3302.74,03/07/2017
Regional Foster Placements Ltd,Other Agency & Cont Services,3476.34,03/07/2017
Regional Foster Placements Ltd,Other Agency & Cont Services,3697.68,03/07/2017
Regional Foster Placements Ltd,Other Agency & Cont Services,3697.99,03/07/2017
Regional Foster Placements Ltd,Other Agency & Cont Services,4534.82,05/07/2017
Regional Foster Placements Ltd,Other Agency & Cont Services,5314.33,03/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Control Accounts,-659.75,23/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Control Accounts,-609.02,23/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Control Accounts,609.02,23/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Control Accounts,659.75,23/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,-918.97,05/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,532.46,14/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,534.45,05/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,645.96,14/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,767.97,14/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1042.7,14/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1224.63,05/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1294.36,14/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1464.3,05/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,2237.19,05/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,2277.83,05/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,2493.12,14/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,3091.33,05/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,3371.15,14/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,3775.8,14/07/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,13596.65,14/07/2017
Rendell Primary School Academy,Payment to Ext SEN Providers,1001,25/07/2017
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,22911.38,12/07/2017
REP Air Services Ltd,Petrol/Oil/Tyres/Spares,643.03,24/07/2017
RIA ROSCOE MIDDLEDITCH&&EYRS2097,Grants,750.33,12/07/2017
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,4356.44,03/07/2017
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,4356.44,31/07/2017
RICHMOND PLAYGROUP&&EYRS1501,Grants,30888.81,12/07/2017
Ridgeway Primary Academy,Payment to Ext SEN Providers,2023,25/07/2017
RIVERBANK DAY NURSERY&&EYRS1704,Grants,27242.78,12/07/2017
Riverside Commuity Primary School Academy,Other Services,-1375,25/07/2017
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,1381,25/07/2017
RJ THOMPSON T/A SILEBY LITTLE STARS PRE SCHOOL&&EYRS1719,Grants,1257.33,12/07/2017
RJ THOMPSON T/A SILEBY LITTLE STARS PRE SCHOOL&&EYRS1719,Grants,18860.2,12/07/2017
RKL LIVING LTD&&SSAROE50763,Residential,2035.92,03/07/2017
RKL LIVING LTD&&SSAROE50763,Residential,2035.92,31/07/2017
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,690.78,14/07/2017
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,8117.3,14/07/2017
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,1158,25/07/2017
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,37695.96,12/07/2017
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,25757.32,12/07/2017
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,25659.09,12/07/2017
REDACTED PERSONAL DATA,Private Contractors,2880,07/07/2017
REDACTED PERSONAL DATA,Residential,31771.68,03/07/2017
REDACTED PERSONAL DATA,Residential,31891.68,31/07/2017
ROSEBUDS PRESCHOOL&&EYRS1798,Grants,10739.24,12/07/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,597.82,14/07/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,1488.38,14/07/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,18034.19,14/07/2017
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,528,03/07/2017
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,1254,03/07/2017
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,1328,03/07/2017
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,20220,03/07/2017
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,20220,31/07/2017
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,2664.56,31/07/2017
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,9325.96,03/07/2017
REDACTED PERSONAL DATA,Grants,917.07,12/07/2017
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,27273.38,12/07/2017
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,43990.83,12/07/2017
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,27079.91,12/07/2017
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/07/2017
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,15912,03/07/2017
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,15912,31/07/2017
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,03/07/2017
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,31/07/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3240,03/07/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3240,31/07/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19652,03/07/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19652,31/07/2017
ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE&&SSARO2354,Residential,1195.71,03/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-6929,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1698.84,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,514.3,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,830.58,03/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1147.13,03/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1327.5,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5531.56,03/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5531.56,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,7067.58,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,13204,03/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,13204,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,13849.65,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,15266,03/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,56060.16,31/07/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,58320.16,03/07/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1828,28/07/2017
RUNWOOD CARE HOMES&&SSARO3147,Residential,2132,03/07/2017
RUNWOOD CARE HOMES&&SSARO3147,Residential,2132,31/07/2017
RUNWOOD HOMES LTD&&SSARO2844,Residential,3799.6,03/07/2017
RUNWOOD HOMES LTD&&SSARO2844,Residential,3799.6,31/07/2017
RUNWOOD HOMES LTD&&SSARO3337,Residential,1899.8,03/07/2017
RUNWOOD HOMES LTD&&SSARO3337,Residential,1899.8,31/07/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-1054.21,31/07/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,922,31/07/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1100.62,31/07/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1189.9,31/07/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,35220,31/07/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,37679.8,03/07/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,35220,31/07/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,37679.8,03/07/2017
