Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
ROYAL MASONIC BENEVOLENT FUND NO 4 A/C&&SSAROE40219,Residential,8046,10/04/2017
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,1070.71,10/04/2017
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,4925.29,10/04/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,555,10/04/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,999,10/04/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,1620,10/04/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3365.26,10/04/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,6057.5,10/04/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,9826,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2452,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2014.14,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-557.15,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,835.71,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,987.77,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,2257.16,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,2600,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,3161.82,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,4062.9,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,4543.79,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5146.72,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,6602,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,10064.71,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,14544.18,10/04/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,42767.19,10/04/2017
RUNWOOD CARE HOMES&&SSARO3147,Residential,1751.29,10/04/2017
RUNWOOD HOMES LTD&&SSARO2844,Residential,-1221.3,10/04/2017
RUNWOOD HOMES LTD&&SSARO2844,Residential,678.5,10/04/2017
RUNWOOD HOMES LTD&&SSARO2844,Residential,3121.1,10/04/2017
RUNWOOD HOMES LTD&&SSARO3337,Residential,1560.55,10/04/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,886,10/04/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,6723.66,10/04/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,10670.13,10/04/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,20940.21,10/04/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,6723.66,10/04/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,10670.13,10/04/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,20940.21,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,6859.26,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,11860.55,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,20456.79,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1984,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,6859.26,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,11860.55,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,20456.79,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-1236.86,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,6859.26,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,11860.55,10/04/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,20456.79,10/04/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,503.95,10/04/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,6523.75,10/04/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,10126.26,10/04/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,20540.63,10/04/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,6523.75,10/04/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,10126.26,10/04/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,20540.63,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,775.65,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,1396.18,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,2268,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,5981.42,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,9961.2,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,17930.18,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,29142,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,775.65,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,1396.18,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,1715.01,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,2268,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,3086.99,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,5008,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,5981.42,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,9961.2,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,17930.18,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,29142,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,1715.01,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,3086.99,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,5008,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,9961.2,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,17930.18,10/04/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,29142,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,6594.84,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,10883.25,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,21767.69,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-7056,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-504,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,6594.84,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,10883.25,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,21767.69,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,6594.84,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,10883.25,10/04/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,21767.69,10/04/2017
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,3541.01,10/04/2017
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,6373.79,10/04/2017
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,6594.35,10/04/2017
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,10346,10/04/2017
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,11869.93,10/04/2017
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,19266,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,4705.24,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,7638.79,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,14497.16,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,4705.24,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,7638.79,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,14497.16,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,4705.24,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,7638.79,10/04/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,14497.16,10/04/2017
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1517.86,10/04/2017
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,6801.46,10/04/2017
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,11135.58,10/04/2017
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,20872.96,10/04/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,1396.28,10/04/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,2172,10/04/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,6630.14,10/04/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,11271.77,10/04/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,19953.19,10/04/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,6630.14,10/04/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,11271.77,10/04/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,19953.19,10/04/2017
Rushden Historical Transport Society,Other Transfer Payments,1500,21/04/2017
REDACTED PERSONAL DATA,Grants,2620.2,05/04/2017
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,785.71,10/04/2017
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,3614.29,10/04/2017
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,1632.2,10/04/2017
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,7508.16,10/04/2017
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,727,28/04/2017
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,561.18,21/04/2017
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,591.72,21/04/2017
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,878.03,21/04/2017
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,5904.91,21/04/2017
SAMALODGE LTD T/A ANITA JANE LODGE&&SSARO3326,Residential,721.22,10/04/2017
REDACTED PERSONAL DATA,Grants,3799.29,05/04/2017
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,1020.51,10/04/2017
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,2442.17,10/04/2017
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,4694.29,10/04/2017
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,11233.83,10/04/2017
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,6914.04,05/04/2017
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,21485.64,05/04/2017
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,5903.91,05/04/2017
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,21161.91,05/04/2017
REDACTED PERSONAL DATA,Grants,1965.15,05/04/2017
REDACTED PERSONAL DATA,Grants,891,05/04/2017
REDACTED PERSONAL DATA,Grants,1468.5,05/04/2017
REDACTED PERSONAL DATA,Grants,2008.82,05/04/2017
REDACTED PERSONAL DATA,Grants,1310.1,05/04/2017
REDACTED PERSONAL DATA,Grants,786.06,05/04/2017
REDACTED PERSONAL DATA,Grants,1310.1,05/04/2017
SATYA NIVAS RESIDENTIAL HOME&&SSAROE129,Residential,1312.51,10/04/2017
SCALFORD PLAYGROUP&&EYRS1598,Grants,1282.2,05/04/2017
SCALFORD PLAYGROUP&&EYRS1598,Grants,5371.41,05/04/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,747,07/04/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1062,07/04/2017
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,21372.8,05/04/2017
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,90373.59,05/04/2017
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,1164.79,10/04/2017
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,5358.09,10/04/2017
REDACTED PERSONAL DATA,Grants,687.6,05/04/2017
REDACTED PERSONAL DATA,Grants,2620.2,05/04/2017
Servest Group Ltd,Control Accounts,-227699.96,05/04/2017
Servest Group Ltd,Control Accounts,-3004.58,05/04/2017
Servest Group Ltd,Control Accounts,-2723.7,05/04/2017
Servest Group Ltd,Control Accounts,-2399.48,05/04/2017
Servest Group Ltd,Control Accounts,-2301.84,05/04/2017
Servest Group Ltd,Control Accounts,1351.48,05/04/2017
Servest Group Ltd,Control Accounts,1817.56,05/04/2017
Servest Group Ltd,Control Accounts,1844.5,05/04/2017
Servest Group Ltd,Control Accounts,1865.21,05/04/2017
Servest Group Ltd,Control Accounts,1869.49,05/04/2017
Servest Group Ltd,Control Accounts,1890.07,05/04/2017
Servest Group Ltd,Control Accounts,2162.46,05/04/2017
Servest Group Ltd,Control Accounts,2183.25,05/04/2017
Servest Group Ltd,Control Accounts,2216.9,05/04/2017
Servest Group Ltd,Control Accounts,2327.05,05/04/2017
Servest Group Ltd,Control Accounts,2340.76,05/04/2017
Servest Group Ltd,Control Accounts,2430.13,05/04/2017
Servest Group Ltd,Control Accounts,2716.56,05/04/2017
Servest Group Ltd,Control Accounts,2771.24,05/04/2017
Servest Group Ltd,Control Accounts,3405.53,05/04/2017
Servest Group Ltd,Control Accounts,3513.02,05/04/2017
Servest Group Ltd,Control Accounts,3630.18,05/04/2017
Servest Group Ltd,Control Accounts,4919.37,05/04/2017
Servest Group Ltd,Control Accounts,7426.19,05/04/2017
Servest Group Ltd,Control Accounts,11638.18,24/04/2017
Servest Group Ltd,Control Accounts,12858.84,05/04/2017
Servest Group Ltd,Control Accounts,12882.05,05/04/2017
Servest Group Ltd,Control Accounts,14048.63,05/04/2017
Servest Group Ltd,Control Accounts,17270.27,05/04/2017
Servest Group Ltd,Control Accounts,18305.28,05/04/2017
Servest Group Ltd,Control Accounts,27891.76,05/04/2017
Servest Group Ltd,Control Accounts,42076.41,05/04/2017
Servest Group Ltd,Control Accounts,52556.65,05/04/2017
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1160.52,21/04/2017
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,14289.98,21/04/2017
SG GIBSON T/A WAVERLEY&&SSARO1480,Residential,578.29,10/04/2017
SG GIBSON T/A WAVERLEY&&SSARO1480,Residential,1068,10/04/2017
REDACTED PERSONAL DATA,Grants,1330.2,05/04/2017
REDACTED PERSONAL DATA,Grants,3750.45,05/04/2017
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,-1728.57,10/04/2017
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,-1038,10/04/2017
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,1710,10/04/2017
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,4130.02,10/04/2017
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,7673.98,10/04/2017
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,13360,10/04/2017
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,3035.74,10/04/2017
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,4744.29,10/04/2017
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,9527.97,10/04/2017
SHARDLOW MANOR&&SSAROE55299,Residential,1690.43,10/04/2017
SHARDLOW MANOR&&SSAROE55299,Residential,7776.01,10/04/2017
Sharnford Good Neighbour Scheme,Grants,500,03/04/2017
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,3660.3,05/04/2017
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,10410.13,05/04/2017
REDACTED PERSONAL DATA,Grants,655.05,05/04/2017
REDACTED PERSONAL DATA,Grants,655.05,04/04/2017
REDACTED PERSONAL DATA,Grants,6463.16,05/04/2017
REDACTED PERSONAL DATA,Grants,4760.03,05/04/2017
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,6193.98,21/04/2017
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,5184.81,05/04/2017
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,24239.52,05/04/2017
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,3528.9,05/04/2017
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,27649.91,05/04/2017
SHINING STARS PLAYSCHOOL LTD&&EYRS1465,Grants,1569.96,05/04/2017
SHINING STARS PLAYSCHOOL LTD&&EYRS1465,Grants,4743.75,05/04/2017
SHOOTING STARS NURSERIES&&EYRS1766,Grants,9197.62,05/04/2017
SHOOTING STARS NURSERIES&&EYRS1766,Grants,33257.53,05/04/2017
REDACTED PERSONAL DATA,Grants,1375.61,05/04/2017
REDACTED PERSONAL DATA,Other Expenditure,50000,11/04/2017
SJNM LTD T/A ROSYWOOD GROUP&&ISHC2685,Home Care / Domiciliary,15207.39,21/04/2017
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,1129.14,10/04/2017
SJNM LTD T/A ROSYWOOD GROUP&&SSARO2128,Residential,2822.86,10/04/2017
SJ Taxis,S.E.N. Taxi Hire,1920,12/04/2017
Sketchley School Priory,Payment to Ext SEN Providers,742879.53,20/04/2017
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,2873.38,10/04/2017
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,5172.12,10/04/2017
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,8406,10/04/2017
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,4111.41,10/04/2017
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,4850.8,10/04/2017
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,14398.03,10/04/2017
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,12012.76,05/04/2017
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,58035.87,05/04/2017
SMILES DAY NURSERY&&EYRS539775,Grants,4841.87,05/04/2017
SMILES DAY NURSERY&&EYRS539775,Grants,6456.54,05/04/2017
SNARESTONE CYGNETS PRE SCHOOL&&EYRS1745,Grants,2156.58,05/04/2017
SNARESTONE CYGNETS PRE SCHOOL&&EYRS1745,Grants,12934.02,05/04/2017
Sofa           1,Voluntary Associations,2059.89,20/04/2017
REDACTED PERSONAL DATA,Grants,1353.77,05/04/2017
South Charnwood High School Academy,Payment to Ext SEN Providers,2608,28/04/2017
South Wigston High School Academy,Payment to Ext SEN Providers,1530,28/04/2017
SOVA HEALTHCARE LEICESTER&&ISHC3195,Home Care / Domiciliary,1178.84,21/04/2017
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,1316.89,10/04/2017
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,6057.59,10/04/2017
Speedline Mini Buses & Taxis,Home to Sch Trans - Buses,792,12/04/2017
Spencer Academy T/A Long Field Academy,Payment to Ext SEN Providers,3260,28/04/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,990,05/04/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2025.45,05/04/2017
Spotty Dog Taxis,Home to Sch Trans - Buses,1037.3,28/04/2017
Spotty Dog Taxis,Home to Sch Trans - Buses,1377.7,28/04/2017
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,3515.06,10/04/2017
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,5550.97,10/04/2017
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,10975.65,10/04/2017
SQUEAKY BS CHILDRENS NURSERY&&EYRSEY495117,Grants,5156.3,05/04/2017
SQUEAKY BS CHILDRENS NURSERY&&EYRSEY495117,Grants,9481.95,05/04/2017
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,634.29,10/04/2017
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,824.57,10/04/2017
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,1786.75,10/04/2017
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,3216.17,10/04/2017
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,5208,10/04/2017
SSAFA & FHS,Voluntary Associations,893.37,28/04/2017
SSE,Personal Accounts - Other,1364.43,06/04/2017
S&S GUNPUTH T/A SEABOURNE HOUSE CARE HOME&&SSARO2067,Residential,552.14,10/04/2017
S&S GUNPUTH T/A SEABOURNE HOUSE CARE HOME&&SSARO2067,Residential,2539.86,10/04/2017
STACEY LOUISE RICHARDSON&&EYRS2255,Grants,1403,05/04/2017
Stafford Leys Academy Trust,Payment to Ext SEN Providers,2091,28/04/2017
Stafford Leys Academy Trust,Receipts in Advance,170000,13/04/2017
STAFFORD LEYS PLAYGROUP&&EYRS1330,Grants,1189.02,05/04/2017
STAFFORD LEYS PLAYGROUP&&EYRS1330,Grants,6413.84,05/04/2017
STANDARD TIME&&SSAROE185,Residential,951.42,10/04/2017
STANDARD TIME&&SSAROE185,Residential,1712.58,10/04/2017
STANDARD TIME&&SSAROE185,Residential,2772,10/04/2017
ST ANDREWS PRESCHOOL&&EYRS1321,Grants,3171.9,05/04/2017
ST ANDREWS PRESCHOOL&&EYRS1321,Grants,13381.64,05/04/2017
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,890.58,05/04/2017
STANTON UNDER BARDON PLAYGROUP&&EYRS1484,Grants,4328.89,05/04/2017
ST BENNETTS CARE HOME&&SSAROE40234,Residential,718.58,10/04/2017
ST BENNETTS CARE HOME&&SSAROE40234,Residential,3305.42,10/04/2017
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,3760.61,10/04/2017
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,6769.09,10/04/2017
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,10984,10/04/2017
ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,Grants,1745.85,05/04/2017
ST BERNARDS PRIVATE DAY NURSERY&&EYRS1322,Grants,17421.11,05/04/2017
ST CHARLES RC PRE SCHOOL GROUP&&EYRS1137,Grants,4969.8,05/04/2017
ST CHARLES RC PRE SCHOOL GROUP&&EYRS1137,Grants,13742.19,05/04/2017
ST DAVIDS PLAYGROUP&&EYRS1536,Grants,2045.4,05/04/2017
ST DAVIDS PLAYGROUP&&EYRS1536,Grants,7530.93,05/04/2017
STEPHANIE TINA FITZPATRICK&&EYRS2131,Grants,2205.34,05/04/2017
STEPPING STONES PRE SCHOOL (SAPCOTE)&&EYRS1335,Grants,2465.9,05/04/2017
