Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LCC Ibstock St Denys CE Infants School A/C,Reserve Debtors,824.4,04/05/2017
LCC Imperial Avenue Infant School,Children&Families Spprt Servs,535.4,09/05/2017
LCC Kegworth CP School A/C,Buildings - Operational,2000,31/05/2017
LCC Managed Finances Pooled Account,Reserve Creditors,798.19,31/05/2017
LCC Managed Finances Pooled Account,Reserve Creditors,2701.09,25/05/2017
LCC Managed Finances Pooled Account,Reserve Creditors,2940,02/05/2017
LCC Managed Finances Pooled Account,Residential,1308.2,04/05/2017
LCC Shepshed Newcroft CP School A/C,Grants,1567.94,24/05/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7314.12,08/05/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Grants,-5738.24,23/05/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Grants,-747.18,23/05/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Grants,747.18,23/05/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Grants,5738.24,23/05/2017
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,904,03/05/2017
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1341,25/05/2017
Leicester City Council,Payment to Ext SEN Providers,22798,05/05/2017
Leicester City Council,Personal Accounts - Other,825.57,12/05/2017
Leicester City Council,Public Bodies,75000,25/05/2017
Leicester City Council (NDR),Personal Accounts - Govt Depts,13314.19,17/05/2017
Leicester Forest East Community Library,Grants,2400,12/05/2017
Leicestershire Community Projects Trust,Voluntary Associations,6666.7,26/05/2017
Leicestershire Community Projects Trust,Voluntary Associations,10000,26/05/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1900,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1894.29,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1457.14,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-801.43,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-752.15,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,509.71,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,531,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,550.29,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,700.86,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,758.57,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,814.38,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,857.1,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1089.13,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1193.42,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1200,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1217.14,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1266.86,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1305.16,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1362.86,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1401.71,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1576.15,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1602.86,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1748.57,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1967.13,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2040,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2565.71,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2680.19,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2980,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4270.28,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4560,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,36532,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38149.44,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41740,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,44068,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,44727.2,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,54480.64,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,56420.44,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,60300,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,62946,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,-1399.71,08/05/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3408,08/05/2017
Leicestershire County Council,Private Contractors,600,19/05/2017
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,1215,30/05/2017
Leicestershire Partnership NHS Trust,Public Bodies,36278,08/05/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,7813.8,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-3578.24,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-582.9,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1146.52,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,1483.43,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4642.86,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7813.8,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,22704,08/05/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,30729.4,08/05/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,10201.18,08/05/2017
Lex Autolease Ltd,Operational Leasing,-1167.48,19/05/2017
Lex Autolease Ltd,Operational Leasing,972.9,19/05/2017
Lex Autolease Ltd,Operational Leasing,2060.07,19/05/2017
Lex Autolease Ltd,Operational Leasing,2963.95,10/05/2017
Lex Autolease Ltd,Operational Leasing,3501.65,10/05/2017
Lex Autolease Ltd,Operational Leasing,3674.59,05/05/2017
Lex Autolease Ltd,Operational Leasing,6349.11,10/05/2017
Lex Autolease Ltd,Operational Leasing,6633.5,19/05/2017
Lex Autolease Ltd,Operational Leasing,6881.91,19/05/2017
Liberty Leisure Ltd,Other Transfer Payments,1500,12/05/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,08/05/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,08/05/2017
Limehurst High School Academy,Payment to Ext SEN Providers,1622,25/05/2017
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,1845.36,16/05/2017
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,1576.25,16/05/2017
Lincolnshire County Council,Children&Families Spprt Servs,1270,09/05/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3493.96,08/05/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,682.71,08/05/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,43192,08/05/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,08/05/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,08/05/2017
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,561.81,02/05/2017
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,692.01,16/05/2017
Little Angels Pre School,Grants,768.9,16/05/2017
LITTLE CEDARS PRE-SCHOOL&&EYRSEY491590,Grants,1614.69,16/05/2017
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,1568.33,24/05/2017
LITTLE FISHES&&EYRS1654,Grants,615.12,22/05/2017
LITTLE NURSERIES LTD&&EYRS1680,Grants,1845.36,16/05/2017
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,727.5,16/05/2017
LITTLE STARS GREAT GLEN&&EYRS1810,Grants,922.68,16/05/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,690,08/05/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,10440,08/05/2017
LODGE TRUST&&SSAROE40324,Residential,29008.52,08/05/2017
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,1076.46,16/05/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,1607.01,08/05/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,3894.8,08/05/2017
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,2691.15,16/05/2017
LOUGHBOROUGH COLLEGE&&EYRS1479,Grants,1600.63,25/05/2017
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,3721,25/05/2017
Loughborough University,Books,1951.26,04/05/2017
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,859,25/05/2017
Lutterworth College Academy,Other Expenditure,3839,15/05/2017
Lutterworth College Academy,Payment to Ext SEN Providers,3666,25/05/2017
Lutterworth High School Academy,Payment to Ext SEN Providers,3644,25/05/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,31200,08/05/2017
LYNTON CHILDCARE LTD&&EYRS1631,Grants,922.68,16/05/2017
Macintyre Care,Day / CLC Services,555.6,25/05/2017
Macintyre Care,Day / CLC Services,574.12,31/05/2017
Macintyre Care,Day / CLC Services,1132.29,25/05/2017
Macintyre Care,Day / CLC Services,1170.03,31/05/2017
Macintyre Care,Day / CLC Services,1388.7,25/05/2017
Macintyre Care,Day / CLC Services,1388.7,26/05/2017
Macintyre Care,Day / CLC Services,1434.99,31/05/2017
Macintyre Care,Managed/Traditional Services,555.6,25/05/2017
Macintyre Care,Managed/Traditional Services,574.12,31/05/2017
Macintyre Care,Managed/Traditional Services,1388.7,26/05/2017
Macintyre Care,Managed/Traditional Services,1434.99,31/05/2017
Macintyre Care,Personal Accounts - Govt Depts,555.6,25/05/2017
Macintyre Care,Personal Accounts - Govt Depts,574.12,31/05/2017
Macintyre Care,Personal Accounts - Govt Depts,1388.7,26/05/2017
Macintyre Care,Personal Accounts - Govt Depts,1434.99,31/05/2017
MACINTYRE CARE&&SSAROE40268,Residential,40647.04,08/05/2017
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,1076.46,16/05/2017
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,8829,08/05/2017
Malvern Achievement Services Ltd,Private Contractors,11136,05/05/2017
Malvern Achievement Services Ltd,Private Contractors,20880,26/05/2017
Malvern Achievement Services Ltd,Private Contractors,21576,05/05/2017
Manor High School,Payment to Ext SEN Providers,2526,25/05/2017
Market Bosworth High School Academy,Payment to Ext SEN Providers,5604,25/05/2017
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,3283,25/05/2017
Markfield Community Association,Grants,1289.5,16/05/2017
MARKFIELD DAY NURSERY&&EYRS1514,Grants,1384.02,16/05/2017
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,2504.21,05/05/2017
MARS CARE SERVICES LTD&&SSARO1430,Residential,11576,08/05/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1265,03/05/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1904.4,11/05/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,3201.6,11/05/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,769.2,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,966,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1042.2,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1353,24/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1778.28,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2588.88,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2815.2,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2820.72,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3201.6,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3557.64,11/05/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3864,11/05/2017
MAURICARE LTD&&SSAROE40436,Residential,1284,08/05/2017
MAURICARE LTD&&SSAROE40436,Residential,1425,08/05/2017
MAURICARE LTD&&SSAROE40436,Residential,1800,08/05/2017
M Bennett Ltd,Suspense,608.4,31/05/2017
M Bennett Ltd,Suspense,807.6,31/05/2017
M Bennett Ltd,Suspense,1118.4,23/05/2017
M Bennett Ltd,Suspense,1320,15/05/2017
Meadow Community Primary School & Pre School,Buildings - Operational,4849,22/05/2017
Meadow Community Primary School & Pre School,Buildings - Operational,10000,04/05/2017
Meadow Community Primary School & Pre School,Other Services,5693,25/05/2017
Meadow Community Primary School & Pre School,Payment to Ext SEN Providers,7506,25/05/2017
Meadowdale Primary School Academy,Children&Families Spprt Servs,1149.1,09/05/2017
Meadowdale Primary School Academy,Payment to Ext SEN Providers,2576,25/05/2017
Meadowdale Primary School Academy,Reserve Debtors,605.5,09/05/2017
Measham and District Community Library,Grants,834.3,12/05/2017
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,820,25/05/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,853.14,19/05/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1115.77,19/05/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,8643.44,19/05/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,13208.65,19/05/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,22442.14,19/05/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1433.17,22/05/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1524.2,22/05/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1433.17,22/05/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1524.2,22/05/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1433.17,22/05/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1524.2,22/05/2017
Melton Borough Council,Other Local Authorities,3589,19/05/2017
Melton Borough Council (NDR),Personal Accounts - Govt Depts,93387.55,16/05/2017
Melton Borough Council (NDR),Suspense,1171.59,05/05/2017
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,-641.35,19/05/2017
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,536.36,19/05/2017
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,3549.51,19/05/2017
Melton Mencap     1,Day / CLC Services,2089.95,25/05/2017
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,4512,25/05/2017
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,1130.2,09/05/2017
Melton Swallowdale CP School Academy,Payment to Ext SEN Providers,522,25/05/2017
Mencap,Managed/Traditional Services,4159.84,17/05/2017
Mencap,Managed/Traditional Services,4159.84,25/05/2017
Mencap,Managed/Traditional Services,4173.4,24/05/2017
Mencap,Personal Accounts - Govt Depts,4159.84,17/05/2017
Mencap,Personal Accounts - Govt Depts,4159.84,25/05/2017
Mencap,Personal Accounts - Govt Depts,4173.4,24/05/2017
Mencap,Supported Living,2872.4,19/05/2017
Mencap,Supported Living,3089.2,24/05/2017
Mencap,Supported Living,3252.52,24/05/2017
Mencap,Supported Living,3570.68,24/05/2017
Mencap,Supported Living,4159.84,17/05/2017
Mencap,Supported Living,4159.84,25/05/2017
Mencap,Supported Living,4173.4,24/05/2017
Mencap,Supported Living,4926.36,23/05/2017
Mencap,Supported Living,20043.33,19/05/2017
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,4624,25/05/2017
MERCIA CARE HOMES LTD&&SSAROE942,Residential,5593.84,08/05/2017
Merton Primary Academy,Payment to Ext SEN Providers,1729,25/05/2017
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,14096,08/05/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,4435.74,08/05/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,4435.74,08/05/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,4435.74,08/05/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,13248,08/05/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,13248,08/05/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,13248,08/05/2017
Mike De Courcey Travel,Minimum Cost Contracts,3300.97,19/05/2017
MILIFE CARE SERVICE LTD&&ISHC3782,Home Care / Domiciliary,1879.19,19/05/2017
MILLFIELD COMMUNITY NURSERY&&EYRS1756,Grants,529.92,12/05/2017
MILLFIELD COMMUNITY NURSERY&&EYRS1756,Grants,1076.46,16/05/2017
Millfield LEAD Academy,Payment to Ext SEN Providers,3132,25/05/2017
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,774.52,19/05/2017
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,823.06,19/05/2017
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,08/05/2017
MJ Dexter Plant Hire,Suspense,530.4,16/05/2017
MJ Dexter Plant Hire,Suspense,1048,30/05/2017
MJ Dexter Plant Hire,Suspense,1196,09/05/2017
MJ Dexter Plant Hire,Suspense,1262,02/05/2017
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,1019.01,19/05/2017
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,5490.21,19/05/2017
MOIRA EVANS&&EYRSEY222458,Grants,819,02/05/2017
Mosaic Shaping Disability Services     1,Private Contractors,630,09/05/2017
Mountfields Lodge School Academy,Payment to Ext SEN Providers,3234,23/05/2017
REDACTED PERSONAL DATA,Personal Accounts - Other,125764.2,19/05/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1238.4,10/05/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1324.8,10/05/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1895.04,10/05/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,2016,10/05/2017
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1848,10/05/2017
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,648,10/05/2017
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1092,10/05/2017
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1848,10/05/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,2736,10/05/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,2962.08,10/05/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,3456,10/05/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,3628.8,10/05/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,4089.6,10/05/2017
MYMIL LTD&&SSARO1930,Nursing,-1595.6,08/05/2017
MYMIL LTD&&SSARO1930,Nursing,7463.2,08/05/2017
MYMIL LTD&&SSARO1930,Private Contractors,-1595.6,08/05/2017
MYMIL LTD&&SSARO1930,Private Contractors,7463.2,08/05/2017
MYMIL LTD&&SSARO1930,Residential,-1595.6,08/05/2017
MYMIL LTD&&SSARO1930,Residential,-1032,08/05/2017
MYMIL LTD&&SSARO1930,Residential,655.71,08/05/2017
MYMIL LTD&&SSARO1930,Residential,942.86,08/05/2017
MYMIL LTD&&SSARO1930,Residential,1193.43,08/05/2017
MYMIL LTD&&SSARO1930,Residential,19112,08/05/2017
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,45445.24,08/05/2017
National Fostering Agency,Other Agency & Cont Services,742.07,30/05/2017
National Fostering Agency,Other Agency & Cont Services,2223,30/05/2017
National Fostering Agency,Other Agency & Cont Services,3115.8,30/05/2017
National Fostering Agency,Other Agency & Cont Services,3180.3,30/05/2017
National Fostering Agency,Other Agency & Cont Services,3240,30/05/2017
National Fostering Agency,Other Agency & Cont Services,3321.6,30/05/2017
National Fostering Agency,Other Agency & Cont Services,3404.7,30/05/2017
National Fostering Agency,Other Agency & Cont Services,3510,30/05/2017
National Fostering Agency,Other Agency & Cont Services,4281.3,30/05/2017
National Fostering Agency,Other Agency & Cont Services,5811.6,30/05/2017
National Fostering Agency,Private Contractors,3510,30/05/2017
National Justice Museum,Other Expenditure,1550,19/05/2017
Nesbit Brothers Ltd,Home to Sch Trans - Buses,13731,03/05/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,564.07,19/05/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,5137.67,19/05/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,22686.79,19/05/2017
Newbridge High School Academy Trust,Other Services,-522,25/05/2017
Newbridge High School Academy Trust,Payment to Ext SEN Providers,3345,25/05/2017
New College Worcester,Payment to Ext SEN Providers,22365,10/05/2017
NEWCROFT PRESCHOOL&&EYRS1721,Grants,999.57,16/05/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,-5581.18,19/05/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,-824.58,19/05/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,732.78,19/05/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,1854.24,19/05/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,15863.18,19/05/2017
NEW HORIZONS CARE LTD&&ISHC3755,Home Care / Domiciliary,-2840.22,19/05/2017
NEW HORIZONS CARE LTD&&ISHC3755,Home Care / Domiciliary,1014.36,19/05/2017
NEW HORIZONS CARE LTD&&ISHC3755,Home Care / Domiciliary,7619.76,19/05/2017
Newline Midlands Ltd,Operational Equipment,896.52,30/05/2017
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9728,08/05/2017
NEXT STEPS NURSERY&&EYRS1780,Grants,1153.35,16/05/2017
NICOLA SCHOFIELD T/A ROSE COTTAGE REST HOME&&SSAROE795,Residential,7800,08/05/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,-2095,08/05/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,571.43,08/05/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,1142.86,08/05/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,24767.2,08/05/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,-1142.86,08/05/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,-800,08/05/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,24767.2,08/05/2017
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,24752,08/05/2017
NOBLE CARE&&SSARO3210,Residential,3896,08/05/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,892,08/05/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,43699.57,08/05/2017
NORSACA Trading Ltd     1,Day / CLC Services,2268,30/05/2017
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,1457.14,08/05/2017
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,18203,08/05/2017
Northgate Vehicle Hire Ltd,Contract Hire,518.4,26/05/2017
North Kesteven District Council,Other Expenditure,2125.8,19/05/2017
North Kesteven District Council,Other Transfer Payments,1213,12/05/2017
North Lincolnshire Council,Other Local Authorities,7513,18/05/2017
North Lincolnshire Council,Other Local Authorities,8039,18/05/2017
North Midland Construction PLC,Reserve Debtors,1800,31/05/2017
NORTH WARWICKSHIRE & SOUTH LEICESTERSHIRE COLLEGE&&EYRS1363,Grants,9597.72,09/05/2017
NORTH WARWICKSHIRE & SOUTH LEICESTERSHIRE COLLEGE&&EYRS1363,Grants,21961.8,09/05/2017
North West Leicestershire District Council,Personal Accounts - Other,826.11,12/05/2017
Norton Taxi Services Ltd,Home to Sch Trans - Buses,1132.92,05/05/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1084.96,05/05/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1098.48,05/05/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1357.85,05/05/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1774.96,05/05/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,2010.31,05/05/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,3240.24,05/05/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,3303.77,05/05/2017
Nottingham Community Housing Association,Day / CLC Services,-627,26/05/2017
Nottingham Community Housing Association,Day / CLC Services,594,26/05/2017
Nottingham Community Housing Association,Supported Living,819,25/05/2017
Nottingham Community Housing Association,Supported Living,873.6,25/05/2017
Nottingham Community Housing Association,Supported Living,873.6,26/05/2017
Nottingham Community Housing Association,Supported Living,1085.19,25/05/2017
Nottingham Community Housing Association,Supported Living,1092,25/05/2017
Nottingham Community Housing Association,Supported Living,1092,26/05/2017
Nottingham Community Housing Association,Supported Living,1119.3,25/05/2017
Nottingham Community Housing Association,Supported Living,1146.6,26/05/2017
Nottingham Community Housing Association,Supported Living,1255.8,25/05/2017
Nottingham Community Housing Association,Supported Living,1255.8,26/05/2017
Nottingham Community Housing Association,Supported Living,1419.6,26/05/2017
Nottingham Community Housing Association,Supported Living,1597.05,25/05/2017
Nottingham Community Housing Association,Supported Living,1597.05,26/05/2017
Nottingham Community Housing Association     1,Residential,20833.08,26/05/2017
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,26/05/2017
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,-2129.14,08/05/2017
