Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Leic City Council,29/06/2017,24.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Leic City Council,30/06/2017,14.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Leic City Council,23/06/2017,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Leicester Vocal Tech,27/06/2017,40.00,Recruitment Advertising - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Lidl Uk,07/07/2017,25.15,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,01/07/2017,11.05,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,14/07/2017,45.32,Other Expenditure - Assist/Conts to Schemes,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,14/07/2017,4.29,Other Expenditure - Assist/Conts to Schemes,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,27/06/2017,3.48,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,28/06/2017,7.48,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,04/07/2017,5.58,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,05/07/2017,5.58,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,06/07/2017,2.58,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,12/07/2017,5.97,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,McDonalds,27/06/2017,3.07,Other Transfer Payments - Section 24,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Mike Bs Security Locksmit,19/06/2017,68.00,R & M of Buildings - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,National Express Limited,28/06/2017,15.90,Other Transfer Payments - Section 23 Grants,"Bus Lines, Charters, Tour Buses",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Ncp Limited,05/07/2017,10.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Nochex-Sensory Educati,14/07/2017,76.54,Other Equipment & Materials - General,Miscellaneous General Merchandise Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,O2 Loughborough,03/07/2017,15.00,Other Transfer Payments - Leaving Care Grants,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,O2 Loughborough,10/07/2017,15.00,Other Transfer Payments - Leaving Care Grants,Telecommunication Equipment Including Telephone Sa,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Oadby & Wigston B.Coun,06/07/2017,84.05,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Parkholidays.Com,01/07/2017,718.50,Public Transport -  Staff - General,Trailer Parks and Campgrounds,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Paylink Internet,29/06/2017,21.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Paypal *cornersofas,03/07/2017,618.44,Other Transfer Payments - Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Paypal *local Skip,11/07/2017,138.00,Other Transfer Payments - Leaving Care Grants,Professional Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Paypal *sparesshopl,03/07/2017,9.79,Other Expenditure - General,Camera and Photographic Supply Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Paypal *uafurniture,02/07/2017,159.99,Other Transfer Payments - Leaving Care Grants,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Paypal *zendell Ltd,28/06/2017,267.46,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Phoenix Arts,29/06/2017,7.50,Subsistence - General,Motion Picture Theatres,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Pizza Hut 953,05/07/2017,14.79,Other Transfer Payments - Section 23 Grants,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Post Office Counter,28/06/2017,2.90,Postal Services - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Post Office Shop,04/07/2017,12.65,Other Expenditure - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Poundstretcher 175,29/06/2017,5.00,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Poundstretcher 791,04/07/2017,114.40,Other Transfer Payments - Leaving Care Grants,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Poundworld Retail,22/06/2017,6.67,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Premier Inn 44537425,06/07/2017,99.15,Other Expenditure - General,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Premier Inn44022680,07/07/2017,108.99,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Premier Inn44521255,03/07/2017,70.50,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Premier Inn44521255,04/07/2017,92.99,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Premier Inn44521255,05/07/2017,88.99,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Premier Inn44521255,06/07/2017,80.49,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Premier Inn44521255,07/07/2017,158.98,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Rnib Charity,27/06/2017,36.00,General Equipment - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Roald Dahl Museum Story,27/06/2017,90.00,Other Expenditure - General,Tourist Attractions and Exhibits,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Royal Mail,04/07/2017,112.00,Other Expenditure - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkt,12/07/2017,6.75,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkt,05/07/2017,11.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkt,14/07/2017,3.50,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkt,14/07/2017,3.05,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkt,14/07/2017,6.85,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkts,19/06/2017,7.25,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkts,22/06/2017,12.20,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkts,27/06/2017,7.60,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkts,12/07/2017,6.50,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkts,29/06/2017,8.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkts,10/07/2017,5.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sainsburys S/mkts,03/07/2017,67.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sanctuary Housing,21/06/2017,134.17,Other Transfer Payments - Leaving Care Grants,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sanctuary Housing,07/07/2017,78.27,Other Transfer Payments - Leaving Care Grants,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Shoe Zone Ltd,03/07/2017,12.99,Materials - General,Shoe Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sportsdirect 65,06/07/2017,28.33,Other Transfer Payments - General,Sporting Goods Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,St Martins Service Statio,13/07/2017,66.68,Other Expenditure - Assist/Conts to Schemes,Service Stations (with or without Ancillary Servic,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Subway,03/07/2017,5.95,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Sunderland Cc,30/06/2017,10.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Talktalk Telecom,27/06/2017,50.90,Other Transfer Payments - Section 24,Computer Network/Information Services,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tenpin,22/06/2017,19.08,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Direct,12/07/2017,140.83,Other Transfer Payments - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Store 2846,29/06/2017,14.99,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Store 2849,11/07/2017,16.05,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Store 2849,03/07/2017,3.00,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Store 2849,06/07/2017,14.52,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Store 2849,10/07/2017,13.63,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Store 2878,21/06/2017,10.25,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 2849,26/06/2017,34.92,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 2849,06/07/2017,2.85,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 2849,19/06/2017,5.65,Training Expenses - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 5182,27/06/2017,12.56,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 5182,23/06/2017,12.44,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 5182,27/06/2017,55.32,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 5182,05/07/2017,21.72,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 5182,12/07/2017,7.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco Stores 6678,20/06/2017,2.94,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tesco-Stores 6473,24/06/2017,70.57,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,The Book People,04/07/2017,152.97,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,The Book People,11/07/2017,67.90,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,The Buttermarket Cafe,21/06/2017,7.45,Other Transfer Payments - Section 24,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,The Post Office,27/06/2017,50.00,Other Transfer Payments - Section 24,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,The Post Office,06/07/2017,19.04,Subsistence - General,Postage Stamps,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,The Range,16/07/2017,40.80,Other Transfer Payments - Section 23 Grants,Department Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,The Space Place,26/06/2017,80.83,Other Transfer Payments - General,"Motor Freight Carriers, and Trucking",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Timpson Ltd,22/06/2017,84.00,Other Expenditure - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Trainline,11/07/2017,20.45,Other Transport Costs - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Tvlicensing.Co.Uk,23/06/2017,147.00,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Union Wharf Narrowboats,20/06/2017,150.00,Training Expenses - General,Boat Rentals and Leasing,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Upt - Nottinghamcity Cou,20/06/2017,8.00,Client/Volunteers - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Upt - Nottinghamcity Cou,28/06/2017,7.00,Client/Volunteers - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Virgin Trains,10/07/2017,35.20,Other Transport Costs - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Vision Care Optometrists,22/06/2017,39.90,Other Transfer Payments - Section 24,"Optometrists, Ophthalmologists",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Vue Bsl Ltd,11/07/2017,14.68,Other Transfer Payments - Section 23 Grants,Motion Picture Theatres,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,W M Morrisons,11/07/2017,13.17,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,W M Morrisons Plc,27/06/2017,8.33,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,W M Morrisons Plc,27/06/2017,49.66,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Waitrose 728,14/07/2017,22.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Waveney District C,03/07/2017,12.18,Other Transfer Payments - Section 24,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,West Coast Trains,20/06/2017,9.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,West Coast Trains,27/06/2017,9.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Wilko Retail Limit,04/07/2017,17.00,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Wilko Retail Limit,20/06/2017,14.20,Other Expenditure - General,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Wilko Retail Limit,27/06/2017,15.00,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Wilko Retail Limit,05/07/2017,22.08,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Wilko Retail Limit,11/07/2017,37.92,Other Transfer Payments - Leaving Care Grants,Household Appliance Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Wp-Warwickshire Co,06/07/2017,10.65,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Adt.Co.Uk,26/06/2017,26.50,R & M of Buildings - General,"Detective Agencies, Protective Agencies, Security",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Anglianwaterbu,29/06/2017,72.98,Water Charges - General,"Utilities-Electric, Gas, Sanitary, Water",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Argos.Co.Uk,27/06/2017,43.94,Other Equipment & Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Argos.Co.Uk,19/06/2017,112.41,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Argos.Co.Uk,28/06/2017,309.98,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Argos.Co.Uk,03/07/2017,257.68,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Argos.Co.Uk,30/06/2017,53.93,Other Transfer Payments - Section 17 - Daycare,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Argos.Co.Uk,21/06/2017,24.12,Stationery - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Calumetphoto.Co.Uk,04/07/2017,148.00,Materials - General,Camera and Photographic Supply Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Coram.Org.Uk,10/07/2017,9.95,Other Transfer Payments - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Coram.Org.Uk,16/06/2017,10.95,Training Expenses - General,Charitable and Social Service Organizations,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Dfs.Co.Uk,13/07/2017,54.00,Other Transfer Payments - Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Dictation4u.Co.Uk,21/06/2017,7.06,Other Expenditure - General,Electrical Parts and Equipment,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Edenred.Co.Uk,16/06/2017,200.00,Recruitment Advertising - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Groupon.Co.Uk,21/06/2017,10.00,Other Transfer Payments - Section 23 Grants,"Buying/Shopping Services, Clubs",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Lynvale.Co.Uk,14/07/2017,119.95,Other Equipment & Materials - General,Commercial Equipment Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,22/06/2017,10.92,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,03/07/2017,9.40,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,03/07/2017,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Milkandmore.Co.Uk,03/07/2017,4.68,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Onlinestore.Leedsmet,27/06/2017,140.00,Other Expenditure - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Tts-Groups.Co.Uk,14/07/2017,127.90,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Non Delegated,Www.Woodentoyshop.Co.U,23/06/2017,15.79,Provisions - General,"Hobby, Toy, and Game Shops",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Aldi,26/06/2017,32.64,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Aldi,04/07/2017,30.02,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Aldi,10/07/2017,52.43,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Amazon UK Marketplace,25/06/2017,29.47,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Amazon UK Marketplace,29/06/2017,3.79,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Amazon UK Marketplace,29/06/2017,2.75,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Amazon UK Marketplace,30/06/2017,9.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Argos Ltd,03/07/2017,14.99,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Argos Ltd,06/07/2017,53.99,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Argos Ltd,12/07/2017,22.99,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Argos Retail Group,28/06/2017,15.00,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,East Midlands Trai,30/06/2017,32.90,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Espo,05/07/2017,92.43,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Espo,06/07/2017,231.79,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Iz *tonya Treats,11/07/2017,70.00,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Paypal *buybop,28/06/2017,14.99,Materials - General,Discount Stores,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Trainline,29/06/2017,78.64,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Trainline,29/06/2017,34.32,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Trainline,29/06/2017,40.09,Casual/Essential - General,Passenger Railways,GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Waitrose 141,06/07/2017,40.49,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Waitrose 141,07/07/2017,11.45,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,C&YPS-Schools,Wm Morrison 054,25/06/2017,17.65,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/06/2017 to 17/07/2017,Capital,Dvla Vehicle Tax,30/06/2017,1202.50,Vehicles - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Capital,Dvla Vehicle Tax,30/06/2017,1202.50,Vehicles - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 20/06/2017 to 17/07/2017,Chief Executive,Amazon UK Marketplace,11/07/2017,31.48,Books - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Chief Executive,Amazon UK Marketplace,23/06/2017,7.82,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Chief Executive,Amazon UK Marketplace,22/06/2017,2.98,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/06/2017 to 17/07/2017,Chief Executive,Amazon UK Marketplace,23/06/2017,2.54,Stationery - General,Book Stores,GPC
Statement 20/06/2017 to 17/07/2017,Chief Executive,Amazon UK Marketplace,23/06/2017,16.66,Stationery - General,Book Stores,GPC
