Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
JG Williams Plant Hire & Groundworks,Suspense,3997.6,13/10/2016
JG Williams Plant Hire & Groundworks,Suspense,5049.6,20/10/2016
REDACTED PERSONAL DATA,Private Contractors,764.64,07/10/2016
John Ferneley College Academy,Children&Families Spprt Servs,-1890,04/10/2016
John Ferneley College Academy,Children&Families Spprt Servs,1890,04/10/2016
Jordan Road Surfacing Ltd,Infrastructure,990,03/10/2016
Jordan Road Surfacing Ltd,Private Contractors,-110051.98,18/10/2016
Jordan Road Surfacing Ltd,Private Contractors,-101180.33,18/10/2016
Jordan Road Surfacing Ltd,Private Contractors,1884,21/10/2016
Jordan Road Surfacing Ltd,Private Contractors,1955.42,28/10/2016
Jordan Road Surfacing Ltd,Private Contractors,2733.97,24/10/2016
Jordan Road Surfacing Ltd,Private Contractors,3245.66,28/10/2016
Jordan Road Surfacing Ltd,Private Contractors,3988.96,28/10/2016
Jordan Road Surfacing Ltd,Private Contractors,4722.17,24/10/2016
Jordan Road Surfacing Ltd,Private Contractors,6070.28,20/10/2016
Jordan Road Surfacing Ltd,Private Contractors,8176.78,17/10/2016
Jordan Road Surfacing Ltd,Private Contractors,9675.2,17/10/2016
Jordan Road Surfacing Ltd,Private Contractors,10967.04,17/10/2016
Jordan Road Surfacing Ltd,Private Contractors,11914.62,28/10/2016
Jordan Road Surfacing Ltd,Private Contractors,14404.27,31/10/2016
Jordan Road Surfacing Ltd,Private Contractors,14489.18,17/10/2016
Jordan Road Surfacing Ltd,Private Contractors,15924.37,17/10/2016
Jordan Road Surfacing Ltd,Private Contractors,32852.34,14/10/2016
Jordan Road Surfacing Ltd,Private Contractors,68166.54,17/10/2016
Jordan Road Surfacing Ltd,Private Contractors,85871.86,06/10/2016
Jordan Road Surfacing Ltd,Private Contractors,101180.33,18/10/2016
Jordan Road Surfacing Ltd,Private Contractors,110051.98,18/10/2016
JR Allen & Sons Ltd,R & M of Buildings,20364.58,05/10/2016
JUBILEE VILLA LTD&&SSAROE749,Residential,26557.8,24/10/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,-2264,24/10/2016
KEENGLEN CARE HOMES LTD&&SSARO3220,Residential,8848,24/10/2016
Keycraft,Materials,503.71,31/10/2016
Kibworth CE Primary School Academy,Buildings - Operational,124184,24/10/2016
Kibworth CE Primary School Academy,Payment to Ext SEN Providers,2169,27/10/2016
Kibworth Community Library,Voluntary Associations,787.5,14/10/2016
Kibworth High School Academy,Payment to Ext SEN Providers,2941,27/10/2016
Kibworth High School Academy,Receipts in Advance,500000,26/10/2016
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,19764,24/10/2016
KILMAR HOUSE CARE HOME&&SSARO3313,Residential,1632,24/10/2016
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,11484.44,24/10/2016
KINGLY CARE PARTNERSHIP&&SSARO3232,Residential,3371.2,24/10/2016
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,31741.04,24/10/2016
Kings School Grantham,Other Local Authorities,1355.52,06/10/2016
KINGSWOOD LODGE&&SSAROE40284,Residential,21014.4,24/10/2016
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,-1530,24/10/2016
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,1530,24/10/2016
KIRBY GRANGE LTD (KIRBY GRANGE RESIDENTIAL HOME)&&SSAROE40286,Residential,20800,24/10/2016
Kirby Muxloe Primary School Academy,Payment to Ext SEN Providers,5043,27/10/2016
Kisimul Group Ltd,Payment to Ext SEN Providers,-41860.39,13/10/2016
Kisimul Group Ltd,Payment to Ext SEN Providers,41860.39,13/10/2016
KNIGHTON MANOR LTD&&SSAROE68249,Residential,10239.84,24/10/2016
KNOWLE HOUSE NURSING HOME&&SSARO2882,Residential,2061.6,24/10/2016
KPMG Llp Fees Account,Audit Fee,23085,06/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,516.51,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,528.04,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,559.82,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,643.93,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,698.45,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,822.11,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,848.23,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1040,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1111.54,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1140.69,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1255.97,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1262.48,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1436.91,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1650.4,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,1674.71,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,2480.11,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,4270.96,07/10/2016
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,Home Care / Domiciliary,99933.26,07/10/2016
KTS Taxis,Personal Accounts - Govt Depts,934.8,26/10/2016
KTS Taxis,Recharge of Pooled Transp Cost,706.8,26/10/2016
KTS Taxis,Recharge of Pooled Transp Cost,934.8,26/10/2016
KTS Taxis,Recharge of Pooled Transp Cost,1068,26/10/2016
KTS Taxis,Recharge of Pooled Transp Cost,2400,26/10/2016
Ladycross Infant School,Children&Families Spprt Servs,630,04/10/2016
Lady Jane Grey Academy,Children&Families Spprt Servs,-1260,04/10/2016
Lady Jane Grey Academy,Children&Families Spprt Servs,1260,04/10/2016
Lady Jane Grey Academy,Children&Families Spprt Servs,1260,14/10/2016
LAMP,Voluntary Associations,11045.09,28/10/2016
Lancashire County Council Pension Fund,Personal Accounts - Other,-79503.93,13/10/2016
Lancashire County Council Pension Fund,Personal Accounts - Other,79503.93,13/10/2016
Lancashire County Council Pension Fund,Transfer Values,-79503.93,13/10/2016
Lancashire County Council Pension Fund,Transfer Values,79503.93,13/10/2016
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Private Contractors,3178,24/10/2016
LANDERMEADS INVESTMENTS LTD&&SSAROE51305,Residential,3178,24/10/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Nursing,20342,24/10/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,1505.72,24/10/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Private Contractors,20342,24/10/2016
LANGDALE RESIDENTIAL HOME&&SSAROE40271,Residential,20342,24/10/2016
LANGDALE VIEW&&SSARO1356,Nursing,-1638,24/10/2016
LANGDALE VIEW&&SSARO1356,Nursing,6774,24/10/2016
LANGDALE VIEW&&SSARO1356,Private Contractors,-1638,24/10/2016
LANGDALE VIEW&&SSARO1356,Private Contractors,992.14,24/10/2016
LANGDALE VIEW&&SSARO1356,Private Contractors,6774,24/10/2016
LANGDALE VIEW&&SSARO1356,Residential,-1638,24/10/2016
LANGDALE VIEW&&SSARO1356,Residential,6774,24/10/2016
LANGLEYS&&SSARO3286,Residential,1704,24/10/2016
Langmoor Primary School,Payment to Ext SEN Providers,813,27/10/2016
LAWFORD HOUSE&&SSARO3263,Residential,1829.84,24/10/2016
LAXTON HALL&&SSAROE58522,Residential,2244,24/10/2016
LCC Ashby De La Zouch Woodcote Primary School A/C,Children&Families Spprt Servs,1443,20/10/2016
LCC Ellesmere College,Other Local Authorities,36694.92,17/10/2016
LCC Managed Finances Pooled Account,Managed/Traditional Services,5407.17,27/10/2016
LCC Managed Finances Pooled Account,Reserve Creditors,657.9,11/10/2016
LCC Moira Primary School,Children&Families Spprt Servs,870,20/10/2016
LCC Shepshed Hind Leys Community College A/C,Personal Accounts - Govt Depts,8433.76,20/10/2016
LCC Woodhouse Eaves Maplewell Hall School A/C,Personal Accounts - Govt Depts,2288.78,20/10/2016
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7316.12,24/10/2016
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Children&Families Spprt Servs,-1260,04/10/2016
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Children&Families Spprt Servs,1260,04/10/2016
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Grants,1828,20/10/2016
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,8777.18,07/10/2016
Leicester City Council,Consultants & Specialists,1000,28/10/2016
Leicester City Council,Personal Accounts - Other,868.84,17/10/2016
Leicester City Council,Training Expenses,630,28/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,-108870,21/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,-40834.8,05/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,-36571.2,05/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,36571.2,05/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,36571.2,31/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,40834.8,05/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,40834.8,31/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,91211.5,31/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,108870,21/10/2016
Leicester Diocesan Board Of Education,Receipts in Advance,108870,31/10/2016
Leicester Forest East Community Library,Voluntary Associations,1770,11/10/2016
Leicester Millgate School,Other Local Authorities,5893,18/10/2016
Leicester Moat Community College,Children&Families Spprt Servs,-1890,04/10/2016
Leicester Moat Community College,Children&Families Spprt Servs,1890,04/10/2016
Leicestershire Community Projects Trust,Voluntary Associations,6666.67,28/10/2016
Leicestershire Community Projects Trust,Voluntary Associations,10000,28/10/2016
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1704,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1748.57,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1602.86,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1311.43,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1216,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-856,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-728.57,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-672.57,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-651.43,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-510,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,510,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,571.4,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,588.57,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,672.57,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,704,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,794.86,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1092.86,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1140.86,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1165.71,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1528.57,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1640,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1657.72,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1680,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1712,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1821.43,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2320,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3310.35,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4080,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4116.29,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4287.15,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4478.58,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4873.15,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,28276,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38248,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38504,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41929.44,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49272,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49787.44,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49814.47,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,52900,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,53936.6,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,-1596,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,-798,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,-528.43,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1824,24/10/2016
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,5112,24/10/2016
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,2205,20/10/2016
Leicestershire Partnership NHS Trust,Children&Families Spprt Servs,3520.5,06/10/2016
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,24/10/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,9475.91,24/10/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,24/10/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,9475.91,24/10/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,20734.04,24/10/2016
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,39106.12,24/10/2016
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,6999.26,24/10/2016
Lex Autolease Ltd,Leasing Costs,3345.98,19/10/2016
Lex Autolease Ltd,Personal Accounts - Govt Depts,3345.98,19/10/2016
Lex Autolease Ltd,Purchase of Vehicles,-1323,19/10/2016
Lex Autolease Ltd,Purchase of Vehicles,1695.4,10/10/2016
Leysland High School Academy,Children&Families Spprt Servs,-630,04/10/2016
Leysland High School Academy,Children&Families Spprt Servs,630,04/10/2016
Leysland High School Academy,Receipts in Advance,23219.66,17/10/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,24/10/2016
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,24/10/2016
Limehurst High School Academy,Children&Families Spprt Servs,-152435,18/10/2016
Limehurst High School Academy,Children&Families Spprt Servs,-1890,04/10/2016
Limehurst High School Academy,Children&Families Spprt Servs,1890,04/10/2016
Limehurst High School Academy,Children&Families Spprt Servs,152435,18/10/2016
Limehurst High School Academy,Payment to Ext SEN Providers,3489,31/10/2016
Limehurst High School Academy,Payment to Ext SEN Providers,13555.26,31/10/2016
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,1560.6,25/10/2016
LIME TREE @ LOUGHBOROUGH&&EYRS1732,Grants,1300.5,25/10/2016
Lincolnshire Heritage Forum,Other Transfer Payments,2000,21/10/2016
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3493.96,24/10/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-2160,24/10/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-856,24/10/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,560,24/10/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1980,24/10/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,2568,24/10/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,4728,24/10/2016
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,47884,24/10/2016
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,24/10/2016
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,24/10/2016
Little Angels Pre School,Grants,867,21/10/2016
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,-1406.29,24/10/2016
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,4440,24/10/2016
Lodge Trust,Day / CLC Services,1220.12,28/10/2016
LODGE TRUST&&SSAROE40324,Residential,29008.52,24/10/2016
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,1015,24/10/2016
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,1827,24/10/2016
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,1938.44,24/10/2016
Loughborough CE Primary School Academy,Children&Families Spprt Servs,-630,04/10/2016
Loughborough CE Primary School Academy,Children&Families Spprt Servs,630,04/10/2016
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,2702,27/10/2016
Lubenham All Saints Primary School Academy,Children&Families Spprt Servs,-1260,04/10/2016
Lubenham All Saints Primary School Academy,Children&Families Spprt Servs,1260,04/10/2016
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,723,27/10/2016
Lutterworth College Academy,Children&Families Spprt Servs,-630,04/10/2016
Lutterworth College Academy,Children&Families Spprt Servs,630,04/10/2016
Lutterworth College Academy,Payment to Ext SEN Providers,3049,27/10/2016
Lutterworth College Academy,Payment to Ext SEN Providers,5834.14,25/10/2016
Lutterworth High School Academy,Children&Families Spprt Servs,-1260,04/10/2016
Lutterworth High School Academy,Children&Families Spprt Servs,1260,04/10/2016
Lutterworth High School Academy,Payment to Ext SEN Providers,1893,27/10/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1821.43,24/10/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1058,24/10/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1039.43,24/10/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,2040,24/10/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,3278.57,24/10/2016
LYNDHURST LODGE LTD&&SSAROE40340,Residential,30654.45,24/10/2016
Macintyre Care,Consultants & Specialists,-1500,13/10/2016
Macintyre Care,Consultants & Specialists,1500,13/10/2016
Macintyre Care,Day / CLC Services,574.12,31/10/2016
Macintyre Care,Day / CLC Services,1170.03,31/10/2016
Macintyre Care,Day / CLC Services,1388.7,19/10/2016
Macintyre Care,Day / CLC Services,1434.99,31/10/2016
Macintyre Care,Managed/Traditional Services,574.12,31/10/2016
Macintyre Care,Managed/Traditional Services,1388.7,19/10/2016
Macintyre Care,Managed/Traditional Services,1434.99,31/10/2016
Macintyre Care,Personal Accounts - Govt Depts,574.12,31/10/2016
Macintyre Care,Personal Accounts - Govt Depts,1388.7,19/10/2016
Macintyre Care,Personal Accounts - Govt Depts,1434.99,31/10/2016
MACINTYRE CARE&&SSAROE40268,Residential,39061.2,24/10/2016
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,1213.8,25/10/2016
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,10729,24/10/2016
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1313.4,14/10/2016
Manor High School,Payment to Ext SEN Providers,974,27/10/2016
REDACTED PERSONAL DATA,General Equipment,720,28/10/2016
Market Bosworth Community library,Voluntary Associations,4419.3,11/10/2016
Market Bosworth High School Academy,Children&Families Spprt Servs,-1260,04/10/2016
Market Bosworth High School Academy,Children&Families Spprt Servs,1260,04/10/2016
Market Bosworth High School Academy,Payment to Ext SEN Providers,7530,26/10/2016
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2325,27/10/2016
Markfield Community Library,Voluntary Associations,1642.5,12/10/2016
MARKFIELD DAY NURSERY&&EYRS1514,Grants,693.6,26/10/2016
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,2002.6,05/10/2016
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,2005.52,05/10/2016
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,2183.26,05/10/2016
MARS CARE SERVICES LTD&&SSARO1430,Residential,16169.8,24/10/2016
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,576,06/10/2016
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,576,10/10/2016
M Aslam T/A A2Z,Recharge of Pooled Transp Cost,1256.4,06/10/2016
M Aslam T/A A2Z,S.E.N. Taxi Hire,-2252.64,04/10/2016
M Aslam T/A A2Z,S.E.N. Taxi Hire,1003.2,11/10/2016
M Aslam T/A A2Z,S.E.N. Taxi Hire,1270.2,06/10/2016
M Aslam T/A A2Z,S.E.N. Taxi Hire,2252.64,04/10/2016
MAURICARE LTD&&SSAROE40436,Residential,1284,24/10/2016
MAURICARE LTD&&SSAROE40436,Residential,1900,24/10/2016
M Bennett Ltd,Suspense,-1381.5,18/10/2016
M Bennett Ltd,Suspense,-1314.3,04/10/2016
M Bennett Ltd,Suspense,-1179.9,04/10/2016
M Bennett Ltd,Suspense,1105.2,20/10/2016
M Bennett Ltd,Suspense,1179.9,04/10/2016
M Bennett Ltd,Suspense,1302,20/10/2016
M Bennett Ltd,Suspense,1314.3,04/10/2016
M Bennett Ltd,Suspense,1314.3,14/10/2016
M Bennett Ltd,Suspense,1314.3,20/10/2016
M Bennett Ltd,Suspense,1381.5,11/10/2016
M Bennett Ltd,Suspense,1381.5,18/10/2016
Meadow Community Primary School Academy,Children&Families Spprt Servs,-1260,04/10/2016
Meadow Community Primary School Academy,Children&Families Spprt Servs,1260,04/10/2016
Meadow Community Primary School Academy,Payment to Ext SEN Providers,5888,27/10/2016
Meadowdale Primary School Academy,Payment to Ext SEN Providers,2169,27/10/2016
Measham and District Community Library,Voluntary Associations,1417.5,11/10/2016
Measham CE Primary School Academy Trust,Grants,4127,20/10/2016
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,690,27/10/2016
"MEDACS HEALTHCARE PLC&&ISHC3152",Home Care / Domiciliary,25280.03,07/10/2016
Melton Borough Council,Protective Clothing & Uniforms,46585.18,11/10/2016
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,742.76,07/10/2016
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,30763.38,07/10/2016
Melton Mencap,Day / CLC Services,2412.83,28/10/2016
Melton Mencap,Other Transfer Payments,535.5,28/10/2016
Melton Mencap,Supported Living,1882.53,28/10/2016
Melton Mencap,Supported Living,2365.84,28/10/2016
Melton Mencap     1,Day / CLC Services,1739,06/10/2016
Melton Mencap     1,Grants,-3043,04/10/2016
Melton Mencap     1,Grants,1116,20/10/2016
Melton Mencap     1,Grants,3043,04/10/2016
Melton Mencap     1,Grants,3043,28/10/2016
Melton Mowbray Mencap,Day / CLC Services,1919.15,24/10/2016
Melton Mowbray Mencap,Day / CLC Services,1930.53,21/10/2016
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,-630,04/10/2016
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,630,04/10/2016
Mencap,Day / CLC Services,758.8,12/10/2016
Mencap,Managed/Traditional Services,3256.64,12/10/2016
Mencap,Managed/Traditional Services,3256.64,19/10/2016
Mencap,Managed/Traditional Services,4159.84,12/10/2016
Mencap,Managed/Traditional Services,4173.4,12/10/2016
Mencap,Personal Accounts - Govt Depts,3256.64,12/10/2016
Mencap,Personal Accounts - Govt Depts,3256.64,19/10/2016
Mencap,Personal Accounts - Govt Depts,4159.84,12/10/2016
Mencap,Personal Accounts - Govt Depts,4173.4,12/10/2016
Mencap,Supported Living,2653.4,12/10/2016
Mencap,Supported Living,2808.96,12/10/2016
Mencap,Supported Living,2872.4,12/10/2016
Mencap,Supported Living,2994.88,12/10/2016
Mencap,Supported Living,3089.2,12/10/2016
Mencap,Supported Living,3256.64,12/10/2016
Mencap,Supported Living,3256.64,19/10/2016
Mencap,Supported Living,4159.84,12/10/2016
Mencap,Supported Living,4173.4,12/10/2016
Mencap,Supported Living,4926.36,12/10/2016
Mencap,Supported Living,7162.08,12/10/2016
Menphys Ltd    1,Grants,17808,10/10/2016
Menphys Ltd    1,Grants,17808,28/10/2016
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,3894,27/10/2016
MERCIA CARE HOMES LTD&&SSAROE942,Residential,5403,24/10/2016
Merton Primary Academy,Children&Families Spprt Servs,-1260,04/10/2016
Merton Primary Academy,Children&Families Spprt Servs,1260,04/10/2016
Merton Primary Academy,Payment to Ext SEN Providers,1148,27/10/2016
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,11276,24/10/2016
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,1700,24/10/2016
Michael Page International Recruitment Ltd,Agency Staff,799.2,27/10/2016
Michael Page International Recruitment Ltd,Agency Staff,810,21/10/2016
Michael Page International Recruitment Ltd,Agency Staff,810,27/10/2016
Michael Page International Recruitment Ltd,Agency Staff,1123.2,28/10/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,8425.43,24/10/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,1768.01,24/10/2016
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,8425.43,24/10/2016
Mike De Courcey Travel,Minimum Cost Contracts,3518.49,24/10/2016
Mike De Courcey Travel,Minimum Cost Contracts,4056.34,03/10/2016
