SUPPLIER PAYMENTS OVER �500 � JULY 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PRIME LIFE LTD&&SSARO3236,Residential,19902.82,02/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,19902.82,30/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,20237.39,30/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,20449.92,02/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,21768.59,02/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,21848.59,30/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,22510.48,02/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,22590.48,30/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,28635.12,30/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,41995.85,02/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,97144.97,30/07/2018
PRIME LIFE LTD&&SSARO3236,Residential,106657.99,02/07/2018
PRIME LIFE LTD&&SSARO3333,Residential,998.57,02/07/2018
PRIME LIFE LTD&&SSARO3333,Residential,1864,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-35065.94,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-1198.29,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-932,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-903.57,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-536.86,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,532.57,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,665.71,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,732.29,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,932,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,961.43,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,1110,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,1531.14,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,1642.85,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,2463.14,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,2596.29,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,4251.26,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,5529.91,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,10489.44,30/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,36659.7,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,77204.08,02/07/2018
PRIME LIFE LTD&&SSAROE1144,Residential,85202.08,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Nursing,-29325.2,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Nursing,-1533.86,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Nursing,-933.86,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Nursing,27854.56,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Nursing,72412.54,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Nursing,74085.54,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-29325.2,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-1533.86,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-933.86,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-765,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,554.43,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,1553.86,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,27854.56,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,72412.54,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,74085.54,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-29325.2,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-9815.86,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-1823.57,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-1657.5,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-1622.51,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-1533.86,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-933.86,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-765,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-722.14,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-649.6,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-510.4,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,554.43,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,674,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,722.14,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,943.64,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,966.73,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,1553.86,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,1908,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,5293.2,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,5942.8,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,9919.71,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,25771.72,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,27384.32,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,27854.56,02/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,72412.54,30/07/2018
PRIME LIFE LTD&&SSAROE56173,Residential,74085.54,02/07/2018
PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,Residential,24258.77,30/07/2018
PRIMROSE LODGE&&SSAROE559,Residential,-4800,02/07/2018
PRIMROSE LODGE&&SSAROE559,Residential,620.58,02/07/2018
PRIMROSE LODGE&&SSAROE559,Residential,5076,02/07/2018
PRIMROSE LODGE&&SSAROE559,Residential,15080,02/07/2018
PRIMROSE LODGE&&SSAROE559,Residential,15080,30/07/2018
Princess Royal Class Locomotive Trust,Other Transfer Payments,1000,27/07/2018
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,19829.33,13/07/2018
Progressive Care Ltd,Private Contractors,7970,17/07/2018
Progressive Care Ltd,Private Contractors,7970,26/07/2018
PROMISE CHILDCARE&&EYRS1341,Grants,817.05,13/07/2018
PROMISE CHILDCARE&&EYRS1341,Grants,11322,13/07/2018
REDACTED PERSONAL DATA,Grants,16664.4,13/07/2018
REDACTED PERSONAL DATA,Grants,1566.38,13/07/2018
REDACTED PERSONAL DATA,Grants,30975.65,13/07/2018
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,503.48,13/07/2018
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,16351.24,13/07/2018
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,11273.93,13/07/2018
QUALITY CARE (EM) LTD&&SSARO1134,Residential,1585.71,30/07/2018
QUALITY CARE (EM) LTD&&SSARO1134,Residential,4070,30/07/2018
QUALITY CARE (EM) LTD&&SSARO1134,Residential,5180,30/07/2018
QUALITY CARE (EM) LTD&&SSARO1134,Residential,10360,30/07/2018
QUALITY CARE (EM) LTD&&SSARO1134,Residential,24541.52,02/07/2018
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,904,23/07/2018
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,906.75,13/07/2018
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,20659.35,13/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-18584,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,532.57,30/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,544.85,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,555,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,665.71,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,732.29,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,792.86,30/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1535.14,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1600,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1665,30/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,2784.29,30/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,18030.57,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,36558.86,02/07/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,43512,30/07/2018
REDACTED PERSONAL DATA,Grants,2659.8,13/07/2018
REDACTED PERSONAL DATA,Grants,2922.75,13/07/2018
REDACTED PERSONAL DATA,Grants,544.05,13/07/2018
REDACTED PERSONAL DATA,Grants,837.23,13/07/2018
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,02/07/2018
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,30/07/2018
REDACTED PERSONAL DATA,Residential,650.75,30/07/2018
REDACTED PERSONAL DATA,Residential,828.22,30/07/2018
REDACTED PERSONAL DATA,Residential,1446.6,02/07/2018
REDACTED PERSONAL DATA,Residential,2274.82,30/07/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3060,04/07/2018
RATBY PRE SCHOOL&&EYRS1303,Grants,8178.25,13/07/2018
Ratby Primary School Academy,Payment to Ext SEN Providers,1706,23/07/2018
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,2357.55,13/07/2018
Rawlins Community College Academy,Payment to Ext SEN Providers,2195,23/07/2018
Rawlins Community College Academy,Payment to Ext SEN Providers,2692,23/07/2018
Rawlins Community College Academy,Payment to Ext SEN Providers,3333,23/07/2018
Rawlins Community College Academy,Payment to Ext SEN Providers,4226,23/07/2018
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,12241.14,13/07/2018
REDACTED PERSONAL DATA,Residential,6598.9,02/07/2018
REDACTED PERSONAL DATA,Residential,6598.9,30/07/2018
REARSBY HOME LTD&&SSAROE40387,Residential,-12364,02/07/2018
REARSBY HOME LTD&&SSAROE40387,Residential,-1032.89,02/07/2018
REARSBY HOME LTD&&SSAROE40387,Residential,-1004.88,02/07/2018
REARSBY HOME LTD&&SSAROE40387,Residential,1530,30/07/2018
REARSBY HOME LTD&&SSAROE40387,Residential,2205.71,30/07/2018
REARSBY HOME LTD&&SSAROE40387,Residential,11250.66,02/07/2018
REARSBY HOME LTD&&SSAROE40387,Residential,26791.12,02/07/2018
REARSBY HOME LTD&&SSAROE40387,Residential,28831.12,30/07/2018
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,2164,02/07/2018
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,2164,30/07/2018
REDACTED PERSONAL DATA,Grants,1813.5,13/07/2018
REDACTED PERSONAL DATA,Grants,677.04,13/07/2018
REDACTED PERSONAL DATA,Grants,785.85,13/07/2018
REDACTED PERSONAL DATA,Grants,1768.17,13/07/2018
REDACTED PERSONAL DATA,Grants,1111.95,13/07/2018
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Private Contractors,3444,02/07/2018
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Private Contractors,3444,30/07/2018
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,3444,02/07/2018
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,3444,30/07/2018
Redlands Community Primary School Academy,Payment to Ext SEN Providers,1178,23/07/2018
REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,Grants,2343.64,13/07/2018
Redmile CE Primary School Academy,Payment to Ext SEN Providers,549,23/07/2018
Redmoor High School Academy Trust,Other Services,-846,23/07/2018
Redmoor High School Academy Trust,Payment to Ext SEN Providers,3419,23/07/2018
Redmoor High School Academy Trust,Receipts in Advance,45393.85,18/07/2018
RED ROSE NURSING HOME&&SSARO3388,Residential,2336,02/07/2018
RED ROSE NURSING HOME&&SSARO3388,Residential,2336,30/07/2018
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,822.24,13/07/2018
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1105.51,13/07/2018
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,2276.83,13/07/2018
Rendell Primary School Academy,Payment to Ext SEN Providers,727,23/07/2018
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,33685.2,13/07/2018
REDACTED PERSONAL DATA,Grants,1088.1,13/07/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,704,27/07/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,744,27/07/2018
REDACTED PERSONAL DATA,Voluntary Associations,10758.5,27/07/2018
REDACTED PERSONAL DATA,Grants,10274.85,13/07/2018
Ridgeway Primary Academy,Payment to Ext SEN Providers,2023,23/07/2018
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,4714,23/07/2018
REDACTED PERSONAL DATA,Grants,33058.74,13/07/2018
RKL LIVING LTD&&SSAROE50763,Residential,2035.92,02/07/2018
RKL LIVING LTD&&SSAROE50763,Residential,2035.92,30/07/2018
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,5131.64,13/07/2018
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-11305.43,02/07/2018
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,800,02/07/2018
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,1576,30/07/2018
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,3557.43,02/07/2018
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,11498,02/07/2018
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,23564,02/07/2018
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,25140,30/07/2018
REDACTED PERSONAL DATA,Payment to Ext SEN Providers,1610,23/07/2018
REDACTED PERSONAL DATA,Grants,25963.06,13/07/2018
Robert Thompson     2,Managed/Traditional Services,1403.08,12/07/2018
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,29985.75,13/07/2018
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,-567.16,13/07/2018
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,44810.92,13/07/2018
REDACTED PERSONAL DATA,Private Contractors,2880,10/07/2018
REDACTED PERSONAL DATA,Private Contractors,3600,19/07/2018
REDACTED PERSONAL DATA,Residential,-13932.84,02/07/2018
REDACTED PERSONAL DATA,Residential,853.18,30/07/2018
REDACTED PERSONAL DATA,Residential,1235.2,02/07/2018
REDACTED PERSONAL DATA,Residential,14550.44,02/07/2018
REDACTED PERSONAL DATA,Residential,28690.74,30/07/2018
REDACTED PERSONAL DATA,Residential,29100.88,02/07/2018
ROSEBUDS PRESCHOOL&&EYRS1798,Grants,12897,13/07/2018
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,551.51,13/07/2018
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,670.32,13/07/2018
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,1079.84,13/07/2018
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,1276.8,13/07/2018
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,1429.2,13/07/2018
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,1786.5,13/07/2018
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,11735.23,13/07/2018
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,-9364.96,02/07/2018
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,832.88,02/07/2018
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,9781.4,02/07/2018
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,20162.8,02/07/2018
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,20162.8,30/07/2018
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,2664.56,02/07/2018
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,2664.56,30/07/2018
REDACTED PERSONAL DATA,Grants,2871.38,13/07/2018
Rothley CE Primary School Academy,Payment to Ext SEN Providers,1610,23/07/2018
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,549.45,13/07/2018
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,7803.2,13/07/2018
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,-863.1,13/07/2018
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,85808.78,13/07/2018
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,13538.1,13/07/2018
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,27/07/2018
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,02/07/2018
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,30/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,-9826,02/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,-1620,02/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,872.24,02/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,1691.92,02/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3383.84,02/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3383.84,30/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,10262.12,02/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,20524.24,02/07/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,20524.24,30/07/2018
ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE&&SSARO2354,Residential,684,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-6294,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-3674,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,796.57,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,951.43,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1307.43,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1667.14,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,3834.26,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,4409.14,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,4976.92,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,4976.92,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5531.56,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5531.56,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5604,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,6576.56,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,7668.52,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,7668.52,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,19093.08,30/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,21881.08,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,47403.76,02/07/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,50191.76,30/07/2018
RUNWOOD HOMES LTD&&SSARO2844,Residential,3799.6,02/07/2018
RUNWOOD HOMES LTD&&SSARO2844,Residential,3799.6,30/07/2018
RUNWOOD HOMES LTD&&SSARO3337,Residential,1899.8,02/07/2018
RUNWOOD HOMES LTD&&SSARO3337,Residential,3934.56,30/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,-19144.85,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,3023.93,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,4282.87,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,20548.32,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,46020.76,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,46376.76,30/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-19144.85,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,540.85,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,688.57,30/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,2073.28,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,3023.93,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,4282.87,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,20548.32,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,46020.76,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,46376.76,30/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-19144.85,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1065.14,30/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,540.85,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,872.14,30/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1474.51,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1494.19,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1665,30/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,2073.28,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,3023.93,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,4282.87,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,20548.32,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,46020.76,02/07/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,46376.76,30/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,-15716.3,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,1403.8,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,16418.2,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,33444.4,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,33444.4,30/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-15716.3,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1403.8,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,16418.2,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,33444.4,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,33444.4,30/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-15716.3,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,998.57,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1403.8,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,16418.2,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,33444.4,02/07/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,33444.4,30/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-11661.9,02/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,1245.96,02/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,1755.82,02/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,12256.88,02/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,28033.12,30/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,31229.12,02/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,-11661.9,02/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,-2625.28,30/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,1245.96,02/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,1755.82,02/07/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,12256.88,02/07/2018
