Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LCC Whetstone Badgerbrook Primary School A/C,Children&Families Spprt Servs,11422,10/11/2017
LCC Whetstone St Peters CE Primary School A/C,Children&Families Spprt Servs,10442,10/11/2017
LCC Whitwick CE Primary School A/C,Children&Families Spprt Servs,11019,10/11/2017
LCC Wigston All Saints CE Primary School A/C,Children&Families Spprt Servs,10658,10/11/2017
LCC Wigston Fields Water Leys CP School A/C,Children&Families Spprt Servs,11445,10/11/2017
LCC Wigston Thythorn Field CP School A/C,Children&Families Spprt Servs,10284,10/11/2017
LCC Woodhouse Eaves St Pauls CE Primary School A/C,Children&Families Spprt Servs,10378,10/11/2017
LCC Woodstone County School A/C,Children&Families Spprt Servs,10389,10/11/2017
LCC Worthington Primary School A/C,Children&Families Spprt Servs,9678,10/11/2017
LCC Wymeswold CE School A/C,Children&Families Spprt Servs,10033,10/11/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7314.12,20/11/2017
Leicester Academies Charitable Trust Ltd Weavers Close CE Primary School,Payment to Ext SEN Providers,1339,23/11/2017
Leicester City Council,Other Agency & Cont Services,-4147.23,03/11/2017
Leicester City Council,Other Agency & Cont Services,1297.41,07/11/2017
Leicester City Council,Other Expenditure,-67200,21/11/2017
Leicester City Council,Other Expenditure,67200,21/11/2017
Leicester City Council,Personal Accounts - Other,901.53,07/11/2017
Leicester City Council,Training Expenses,3324,21/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2813.7,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2204,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1967.86,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1653,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1517.14,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-914.42,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-764.57,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-599.14,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,606.86,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,764.57,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,834.43,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,892,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,910.29,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1062,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1083.14,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1176.64,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1289.57,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1386,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1661.14,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1938,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2268,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2319,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2570,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2796.15,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2892.87,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3641.14,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,33036,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,33924.29,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39580,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41029.44,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,45987.2,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,48068,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,57650,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,60696,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,68956,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,993.19,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1738.08,20/11/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3676.08,20/11/2017
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Grants,8957,16/11/2017
LEICESTERSHIRE LEICESTER & RUTLAND HEADWAY,Private Contractors,810,08/11/2017
Leicestershire Partnership NHS Trust,Consultants & Specialists,-5031.87,27/11/2017
Leicestershire Partnership NHS Trust,Public Bodies,26258.11,03/11/2017
Leicestershire Schools Table Tennis Association,Grants,1092,14/11/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,20/11/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,7813.8,20/11/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,-3825,20/11/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,20/11/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7813.8,20/11/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,18420,20/11/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,32805.4,20/11/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,10265.94,20/11/2017
Lex Autolease Ltd,Contract Hire,516.73,28/11/2017
Lex Autolease Ltd,Operational Leasing,3980.88,15/11/2017
Lex Autolease Ltd,Operational Leasing,4121.57,01/11/2017
Lex Autolease Ltd,Operational Leasing,4570.13,20/11/2017
Lex Autolease Ltd,Operational Leasing,7058.6,22/11/2017
Limehurst High School Academy,Payment to Ext SEN Providers,2687,23/11/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3653.96,20/11/2017
LINDEN LODGE&&SSAROE48027,Private Contractors,2371.2,20/11/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1992,20/11/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,566.85,20/11/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,921.15,20/11/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,44988,20/11/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,20/11/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,20/11/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,1002.86,20/11/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,1560,20/11/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,10164,20/11/2017
LODGE TRUST&&SSAROE40324,Residential,30224.52,20/11/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,3894.8,20/11/2017
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,3658,23/11/2017
Lubenham All Saints Primary School Academy,Payment to Ext SEN Providers,1339,23/11/2017
Lutterworth College Academy,Payment to Ext SEN Providers,5439,23/11/2017
Lutterworth High School Academy,Payment to Ext SEN Providers,4807,23/11/2017
LW DOWNING ESQ & B DOWNING T/A WESTCOTES REST HOME&&SSAROE40410,Residential,806.97,20/11/2017
LW DOWNING ESQ & B DOWNING T/A WESTCOTES REST HOME&&SSAROE40410,Residential,1738.08,20/11/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,2816.57,20/11/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,20960.72,20/11/2017
Macintyre Care,Day / CLC Services,1132.29,17/11/2017
Macintyre Care,Day / CLC Services,1169.94,17/11/2017
Macintyre Care,Day / CLC Services,1434.99,27/11/2017
MACINTYRE CARE&&SSAROE40268,Residential,40647.04,20/11/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,622.93,20/11/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,899.79,20/11/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,1038.21,20/11/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,1868.79,20/11/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,1938,20/11/2017
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,7552.08,20/11/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1009.8,14/11/2017
Manor High School,Payment to Ext SEN Providers,2925,23/11/2017
REDACTED PERSONAL DATA,Consultants & Specialists,576,28/11/2017
Market Bosworth High School Academy,Payment to Ext SEN Providers,4134,24/11/2017
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,2683,23/11/2017
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1572.48,02/11/2017
MARS CARE SERVICES LTD&&SSARO1430,Residential,11576,20/11/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2292,01/11/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1738.8,07/11/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,816,30/11/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1285.2,03/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1192.8,07/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1469.4,07/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1638,03/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1970.64,03/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2257.2,03/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2518.74,03/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2772,03/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3276,03/11/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3391.92,03/11/2017
MAURICARE LTD&&SSAROE40436,Residential,1284,20/11/2017
M Bennett Ltd,Suspense,1119.36,22/11/2017
M Bennett Ltd,Suspense,1278.96,01/11/2017
M Bennett Ltd,Suspense,1354.96,22/11/2017
Meadow Community Primary School,Payment to Ext SEN Providers,14651,23/11/2017
Meadowdale Primary School Academy,Payment to Ext SEN Providers,6027,23/11/2017
Meadowdale Primary School Academy,Payment to Ext SEN Providers,6730,23/11/2017
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,1209,23/11/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,863.01,03/11/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1084.05,03/11/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1538.53,03/11/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1968.51,03/11/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2341.25,03/11/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,3359.28,03/11/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,3810.8,03/11/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,56709.35,03/11/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1445.65,03/11/2017
Medacs Healthcare T/A Medacs Homecare,Home Care / Domiciliary,1515.14,03/11/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1445.65,03/11/2017
Medacs Healthcare T/A Medacs Homecare,Managed/Traditional Services,1515.14,03/11/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1445.65,03/11/2017
Medacs Healthcare T/A Medacs Homecare,Personal Accounts - Govt Depts,1515.14,03/11/2017
Medacs Healthcare T/A Medacs Homecare,Private Contractors,577.94,24/11/2017
MEDINA VIEW LTD T/A WOLLATON PARK CARE HOME&&SSARO3342,Residential,2152.36,20/11/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,19725,20/11/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1058.86,20/11/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,573.43,20/11/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,741.86,20/11/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1714.29,20/11/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,19725,20/11/2017
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,7710.08,03/11/2017
Melton Mowbray Grove CP School Academy,Other Services,-3073,23/11/2017
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,885,23/11/2017
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,6750,23/11/2017
Melton Mowbray Mencap,Supported Living,1670.1,27/11/2017
Mencap,Supported Living,-6248.69,24/11/2017
Mencap,Supported Living,2547.4,24/11/2017
Mencap,Supported Living,3252.52,09/11/2017
Mencap,Supported Living,3570.68,07/11/2017
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,6738,23/11/2017
MERCIA CARE HOMES LTD&&SSAROE942,Residential,529.68,20/11/2017
MERCIA CARE HOMES LTD&&SSAROE942,Residential,808.8,20/11/2017
MERCIA CARE HOMES LTD&&SSAROE942,Residential,3097.68,20/11/2017
MERCIA CARE HOMES LTD&&SSAROE942,Residential,8896.88,20/11/2017
Merton Primary Academy,Payment to Ext SEN Providers,2002,23/11/2017
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,23718,20/11/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,11927.15,20/11/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,11927.15,20/11/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,11927.15,20/11/2017
Michael Page International Recruitment Ltd,Agency Staff,803.2,17/11/2017
Micks Minibus,Home to Sch Trans - Buses,7013.48,30/11/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,15016.24,20/11/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,15016.24,20/11/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,1669.64,20/11/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,15016.24,20/11/2017
MILIFE CARE SERVICE LTD&&ISHC3782,Home Care / Domiciliary,792.58,03/11/2017
Millfield LEAD Academy,Payment to Ext SEN Providers,4835,23/11/2017
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,20/11/2017
MJ Dexter Plant Hire,Suspense,851.63,15/11/2017
MJ Dexter Plant Hire,Suspense,1142.62,08/11/2017
MJ Dexter Plant Hire,Suspense,1253.67,13/11/2017
MJ Dexter Plant Hire,Suspense,1256.02,22/11/2017
MJ Dexter Plant Hire,Suspense,1353.22,08/11/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1170,22/11/2017
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,5228.74,03/11/2017
Mountfields Lodge School Academy,Payment to Ext SEN Providers,3722,21/11/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,504,10/11/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1159.2,10/11/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1201.2,10/11/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1499.4,10/11/2017
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1764,10/11/2017
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,576,10/11/2017
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1764,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,737.88,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,1293.6,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,1965.6,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,2499.84,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,2668.68,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,2772,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,2885.4,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,3024,10/11/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,3578.4,10/11/2017
MYMIL LTD&&SSARO1930,Nursing,-3099.07,20/11/2017
MYMIL LTD&&SSARO1930,Nursing,-2883.32,20/11/2017
MYMIL LTD&&SSARO1930,Nursing,-1003.91,20/11/2017
MYMIL LTD&&SSARO1930,Nursing,-840.68,20/11/2017
MYMIL LTD&&SSARO1930,Nursing,1610.07,20/11/2017
MYMIL LTD&&SSARO1930,Nursing,8845.42,20/11/2017
MYMIL LTD&&SSARO1930,Private Contractors,-1003.91,20/11/2017
MYMIL LTD&&SSARO1930,Private Contractors,-840.68,20/11/2017
MYMIL LTD&&SSARO1930,Private Contractors,1610.07,20/11/2017
MYMIL LTD&&SSARO1930,Private Contractors,8845.42,20/11/2017
MYMIL LTD&&SSARO1930,Residential,12572,20/11/2017
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,45445.24,20/11/2017
National Fostering Agency,Other Agency & Cont Services,702,30/11/2017
National Fostering Agency,Other Agency & Cont Services,936,30/11/2017
National Fostering Agency,Other Agency & Cont Services,1053,30/11/2017
National Fostering Agency,Other Agency & Cont Services,1638,30/11/2017
National Fostering Agency,Other Agency & Cont Services,2968.28,30/11/2017
National Fostering Agency,Other Agency & Cont Services,3219.66,30/11/2017
National Fostering Agency,Other Agency & Cont Services,3286.31,30/11/2017
National Fostering Agency,Other Agency & Cont Services,3329.4,30/11/2017
National Fostering Agency,Other Agency & Cont Services,3348,30/11/2017
National Fostering Agency,Other Agency & Cont Services,3432.32,30/11/2017
National Fostering Agency,Other Agency & Cont Services,3518.19,30/11/2017
National Fostering Agency,Other Agency & Cont Services,4291.33,30/11/2017
National Fostering Agency,Other Agency & Cont Services,5825.21,30/11/2017
National Justice Museum,Other Transfer Payments,1500,21/11/2017
NELSON TRUST&&SSARO2336,Residential,2513.4,20/11/2017
Nesbit Brothers Ltd,Home to Sch Trans - Buses,7096.74,03/11/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,637.28,03/11/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,679.15,03/11/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,993,03/11/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,1910.41,03/11/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,39617.44,03/11/2017
Newbridge High School Academy Trust,Payment to Ext SEN Providers,5524,23/11/2017
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,17894.44,03/11/2017
New Leaf Triangle CIC,Deferred Charges (Grants & Advances),5000,13/11/2017
Newline Midlands Ltd,R & M of Buildings,1509.96,30/11/2017
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9728,20/11/2017
New Progress Housing Association,Supported Living,2337.11,10/11/2017
NICOLA SCHOFIELD T/A ROSE COTTAGE REST HOME&&SSAROE795,Residential,5256,20/11/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,-2570.86,20/11/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,20594.63,20/11/2017
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Residential,20594.63,20/11/2017
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,20404,20/11/2017
NOBLE CARE&&SSARO3210,Residential,3896,20/11/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,1062,20/11/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,3562,20/11/2017
NORMANTON LODGE LTD T/A LUTTERWORTH COUNTRY HOUSE&&SSARO2301,Residential,54401,20/11/2017
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,14564,20/11/2017
North West Leicestershire District Council,Personal Accounts - Other,1511.35,07/11/2017
Norton Taxi Services Ltd,Home to Sch Trans - Buses,624.96,03/11/2017
Norton Taxi Services Ltd,Home to Sch Trans - Buses,924.84,03/11/2017
Norton Taxi Services Ltd,Home to Sch Trans - Buses,1032.22,03/11/2017
Norton Taxi Services Ltd,Personal Accounts - Govt Depts,688.8,03/11/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,1603.92,03/11/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,2348.52,03/11/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,2351.16,03/11/2017
Norton Taxi Services Ltd,S.E.N. Taxi Hire,2922.7,03/11/2017
Nottingham Community Housing Association,Private Contractors,594,01/11/2017
Nottingham Community Housing Association,Supported Living,546,24/11/2017
Nottingham Community Housing Association,Supported Living,819,24/11/2017
Nottingham Community Housing Association,Supported Living,873.6,24/11/2017
Nottingham Community Housing Association,Supported Living,1092,24/11/2017
Nottingham Community Housing Association,Supported Living,1419.6,24/11/2017
Nottingham Community Housing Association     1,Residential,20833.08,28/11/2017
Nottingham Community Housing Association     1,Voluntary Associations,41666.66,28/11/2017
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,1978.5,20/11/2017
NOTTINGHAM COMMUNITY HOUSING ASSOCIATION&&SSARO3238,Residential,20349.2,20/11/2017
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4482.64,20/11/2017
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4548.76,20/11/2017
NOTTINGHAM REGIONAL SOCIETY FOR AUTISTIC CHILDREN & ADULTS&&SSAROE160,Residential,4803.56,20/11/2017
OAKFIELD (EASTERN MAUDIT) LTD&&SSAROE67,Residential,3856,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,-10113.87,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,-6742.68,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,-5673.94,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,-5556.46,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,-3848.5,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,-1966.62,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,-1621.13,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,548.12,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,630.33,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,767.36,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,3130.53,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Nursing,4338.48,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,-10113.87,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,-5673.94,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,-5556.46,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,-3848.5,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,-1621.13,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,548.12,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,630.33,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,767.36,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,3130.53,20/11/2017
OAKLEAF CARE (HARTWELL LTD)&&SARO3297,Private Contractors,4338.48,20/11/2017
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,1062,20/11/2017
OAKLEIGH RESIDENTIAL HOME LTD&&SSAROE40349,Residential,4248,20/11/2017
Oasis at the Grove,Grants,2000,01/11/2017
Old Dalby CE Primary School Academy,Payment to Ext SEN Providers,1598,23/11/2017
OLD VICARAGE&&SSARO3086,Residential,7400,20/11/2017
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Private Contractors,6677.24,20/11/2017
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Residential,1824.72,20/11/2017
ORCHARD CARE HOMES COM (3) LTD&&SSARO1942,Residential,6677.24,20/11/2017
ORCHARD GARDENS FEES&&SARO3323,Residential,4296,20/11/2017
ORCHARD HOUSE&&SSAROE297,Residential,771.43,20/11/2017
ORCHARD HOUSE&&SSAROE297,Residential,1714.29,20/11/2017
ORCHARD HOUSE&&SSAROE297,Residential,2400,20/11/2017
ORCHARD HOUSE&&SSAROE297,Residential,4407.58,20/11/2017
ORCHARD HOUSE&&SSAROE297,Residential,33388,20/11/2017
ORCHARD MANOR VIEW LTD&&SSARO3289,Residential,-2338,20/11/2017
ORCHARD MANOR VIEW LTD&&SSARO3289,Residential,-1837,20/11/2017
ORCHARD MANOR VIEW LTD&&SSARO3289,Residential,1002,20/11/2017
ORCHARD MANOR VIEW LTD&&SSARO3289,Residential,1837,20/11/2017
ORCHARD MANOR VIEW LTD&&SSARO3289,Residential,9086,20/11/2017
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,1728,20/11/2017
Outwoods Edge Primary School Academy,Grants,2000,16/11/2017
Outwoods Edge Primary School Academy,Payment to Ext SEN Providers,1768,23/11/2017
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,750,20/11/2017
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,3000,20/11/2017
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,4000,20/11/2017
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,5620.3,20/11/2017
OXENDON HOUSE CARE HOME LTD&&SSAROE56952,Residential,11310.8,20/11/2017
Packington CE Primary School,Children&Families Spprt Servs,9905,10/11/2017
PAKS TRUST&&SSAROE1010,Residential,3522.68,20/11/2017
PANASHE HOME CARE SERVICES LTD&&ISHC3952,Home Care / Domiciliary,783.59,03/11/2017
PANASHE HOME CARE SERVICES LTD&&ISHC3952,Home Care / Domiciliary,838.99,03/11/2017
PANASHE HOME CARE SERVICES LTD&&ISHC3952,Home Care / Domiciliary,15502.58,03/11/2017
PARCS HEALTHCARE LTD&&SSARO2272,Residential,4256,20/11/2017
