Effective Date,Department,Supplier Name,Payment Date ,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,15/09/2016,60,Other Equipment & Materials - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,07/09/2016,110,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POST OFFICE COUNTER,08/09/2016,6.45,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POST OFFICE SHOP,05/09/2016,58.29,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POTTERS CARPETS,18/08/2016,116.73,Materials - General,Floor Coverings   Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POUNDLAND LTD 1142,23/08/2016,3.34,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POUNDLAND LTD 1219,09/09/2016,30.4,Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POUNDSTRETCHER 175,02/09/2016,14.8,Personal Needs of Clients - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,POUNDWORLD RETAIL,02/09/2016,10.04,Stationery - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,PP DAIRY2DOOR,18/08/2016,26.27,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,PREMIER INN44011950,06/09/2016,584,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,PREMIER INN44015515,12/09/2016,370,Other Expenditure - General,PREMIER TRAVEL,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,PREMIERMEETINGS.CO.UK,31/08/2016,319.2,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,PRIMARK 477,31/08/2016,40,Personal Needs of Clients - General,Family Clothing Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,QUEENS UNIVERSITY BELF,09/09/2016,150,Course Fees - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,QUEENS UNIVERSITY BELF,09/09/2016,150,Course Fees - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,QUEENS UNIVERSITY BELF,09/09/2016,150,Course Fees - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,RIVER ISLAND 253,31/08/2016,35.05,Personal Needs of Clients - General,Men's And Women's Clothing Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ROOSTERS PIRI PIRI,08/09/2016,16.96,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,ROYAL MAIL,01/09/2016,110,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,RYMAN,25/08/2016,10.82,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,RYMAN,25/08/2016,2.07,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,RYMAN,14/09/2016,15.43,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,13/09/2016,7.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURY'S S/MKT,14/09/2016,6.8,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,24/08/2016,2.5,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,26/08/2016,15.06,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,08/09/2016,30,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,10/09/2016,48.1,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,17/09/2016,46,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,18/08/2016,35.27,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAINSBURYS S/MKTS,22/08/2016,43.76,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SAVERS HEALTH & BEAUTY,13/09/2016,17.56,Personal Needs of Clients - General,"Drug Stores, Pharmacies",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SCHOOL OF EDUCATION,09/09/2016,150,Course Fees - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SMYTHS TOYS,12/09/2016,8.33,General Equipment - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SPORTSDIRECT 65,05/09/2016,73.97,Materials - General,Sporting Goods Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,STAPLES UK,05/09/2016,14.41,Other Expenditure - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,STAPLES UK,30/08/2016,9.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,STAPLES UK,31/08/2016,36.24,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,STAUNTON STABLES TEA,13/09/2016,11.75,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,STRAW & PEARCE,18/08/2016,120,Other Expenditure - General,"Legal Services, Attorneys",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SURVEYMONKEY.COM,03/09/2016,299,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,SYSTOM PHYSIO&OSTEA CL,22/08/2016,40,Subscriptions - General,"Medical Services, Health Practitioners-Not Elsewhe",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO - Yellow Moon,26/08/2016,20.97,General Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO PFS 6178,25/08/2016,17.03,Provisions - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO STORE 2846,09/09/2016,18.91,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO STORE 2849,25/08/2016,8.5,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO STORES 2044,16/08/2016,1.28,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO STORES 2044,17/08/2016,15.09,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO STORES 2849,24/08/2016,13.77,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO STORES 5067,26/08/2016,1.48,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO STORES 6135,08/09/2016,3.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TESCO STORES 6135,26/08/2016,11.28,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TFH SPECIAL NEEDS,25/08/2016,109.25,Stationery - General,"Hobby, Toy, and Game Shops",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,06/09/2016,81.88,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,THE BOOK PEOPLE,06/09/2016,19.99,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,THE HUNTING LODGE,06/09/2016,10.6,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,THE HUNTING LODGE,15/09/2016,4.2,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,THORNTON HOPE LTD,09/09/2016,102,Other Equipment & Materials - General,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TOM TOON AND DAUGHERS,14/09/2016,135,Other Equipment & Materials - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TOUCH-NEEDS LTD,30/08/2016,69.58,Other Equipment & Materials - General,Laboratory/Medical/Dental/Ophthalmic Hospital Equi,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TRAINLINE.COM LTD,05/09/2016,165.24,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,18/08/2016,145.5,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,18/08/2016,145.5,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,TVLICENSING.CO.UK,14/09/2016,145.5,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,UPT - NOTTINGHAMCITY COU,14/09/2016,6,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,VEALE WASBROUGH VIZARD,14/09/2016,75,Training Expenses - General,"Legal Services, Attorneys",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,W BOYES & CO LTD COALV,23/08/2016,22.53,Other Equipment & Materials - General,Discount Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,W M MORRISONS,17/08/2016,27.24,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WAITROSE 403,16/09/2016,4,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WEST COAST TRAINS,14/09/2016,7.5,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WESTMINSTER FORUM,01/09/2016,210,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WH SMITH,09/09/2016,8.29,General Equipment - General,News Dealers and Newsstands,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WH SMITH,16/09/2016,39.56,General Equipment - General,News Dealers and Newsstands,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WH SMITH,12/09/2016,9.94,Newspapers & Periodicals - General,News Dealers and Newsstands,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WHITE SWAN HOTEL,06/09/2016,900,Other Services - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WHITE SWAN HOTEL,06/09/2016,900,Other Services - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,01/09/2016,8.38,Catering Equipment - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,02/09/2016,10.42,Catering Equipment - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,10/09/2016,6,General Equipment - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,10/09/2016,-6,General Equipment - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,06/09/2016,5.1,Laundry - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,18/08/2016,26.5,Materials - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,23/08/2016,14.8,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WILKO.COM,19/08/2016,22,Provisions - General,Household Appliance Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WM MORRISON 054,01/09/2016,21.14,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WP-MATRIX MOBILES,02/09/2016,58.32,Telephones - Mobile Phones,Telecommunication Equipment Including Telephone Sa,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WP-WARWICKSHIRE CO,07/09/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WP-WARWICKSHIRE CO,07/09/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WWW.ANNARBOR.CO.UK,13/09/2016,153,General Equipment - General,Catalog Merchants,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WWW.C2UOFFICE.CO.U,26/08/2016,29.17,Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WWW.COVENTRY.GOV.UK,22/08/2016,11,Other Transfer Payments - Sector 17- Other,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/09/2016,9.4,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/09/2016,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WWW.OCARINA.CO.UK,26/08/2016,396,General Equipment - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WWW.THEGLOWCOMPANY.CO.UK,25/08/2016,83.2,Stationery - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,WWW.TTS-GROUPS.CO.UK,30/08/2016,139.99,Other Equipment & Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Non Delegated,XC TRAINS LTD,30/08/2016,25.8,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,ALDI,25/08/2016,22.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,ALDI,02/09/2016,22.15,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,ALDI,12/09/2016,23.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,Amazon UK Marketplace,05/09/2016,1.75,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,Amazon UK Marketplace,06/09/2016,14.5,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,ESPO,14/09/2016,6.34,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,ESPO,14/09/2016,139.5,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,SKR AbeBooks.uk 3QVI2N,01/09/2016,2.75,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,SKR AbeBooks.uk 3QVI2O,01/09/2016,2.7,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,SKR AbeBooks.uk 3QVI2P,01/09/2016,2.59,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,SKR AbeBooks.uk 3QVI2Q,02/09/2016,2.2,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,SKR AbeBooks.uk 3R36DB,05/09/2016,4.93,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,SKR AbeBooks.uk 3R36DC,05/09/2016,2.92,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,C&YPS-Schools,SKR AbeBooks.uk 3R36DD,05/09/2016,5.18,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Capital,CENTRAL SOURCE LTD,18/08/2016,365,I.T. Equipment - Expenditure,Miscellaneous Publishing and  Printing,GPC
Statement 18/08/2016 -18/09/2016,Capital,KENABLE LTD,30/08/2016,55.32,I.T. Equipment - Expenditure,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/08/2016 -18/09/2016,Capital,VALUE PRODUCTS LTD,18/08/2016,21.75,I.T. Equipment - Expenditure,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,Amazon Prime,26/08/2016,7.99,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,Amazon UK Marketplace,17/08/2016,23.72,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,Amazon UK Marketplace,01/09/2016,5.62,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,Amazon UK Marketplace,07/09/2016,22.27,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,Amazon UK Marketplace,31/08/2016,2.71,Stationery - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,Amazon UK Marketplace,15/09/2016,12.28,Stationery - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,Amazon UK Retail,17/08/2016,23.12,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,Amazon UK Retail,09/09/2016,27.19,Stationery - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,AMAZON UK RETAIL AMAZON.C,01/09/2016,256.63,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,CHARNWOOD BOROUGH COUNCI,19/08/2016,3.2,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,CHARNWOOD BOROUGH COUNCI,01/09/2016,2.2,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,GOTOCITRIX.COM,08/09/2016,34.8,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,HTTP://PMSE.OFCOM.ORG.,24/08/2016,168,Other Expenditure - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,LEICESTER THEATRE TRUS,14/09/2016,500,Hospitality - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,LEICESTER THEATRE TRUS,14/09/2016,600,Hospitality - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,LUL TICKET MACHINE,15/09/2016,9.8,Casual/Essential - General,Passenger Railways,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,MAN.AIRPORT REVENUE OF,16/09/2016,77.88,Casual/Essential - General,"Airports, Airport Terminals, Flying Fields",GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,MAN.AIRPORT REVENUE OF,06/09/2016,21.6,Other Expenditure - General,"Airports, Airport Terminals, Flying Fields",GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,MAN.AIRPORT REVENUE OF,13/09/2016,21.6,Other Expenditure - General,"Airports, Airport Terminals, Flying Fields",GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,NCP LIMITED,09/09/2016,6.25,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,PARKING LEIC CC,31/08/2016,3,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,PARKING LEIC CC,07/09/2016,4,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,ROYAL MAIL,23/08/2016,55,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,ROYAL MAIL,16/09/2016,128,Postal Services - General,Postage Stamps,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,THE INTELLECTUAL PROPERTY,31/08/2016,220,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Chief Executive,UPT-EAST MIDLANDS TRN-LB,15/09/2016,12,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,16/09/2016,2.59,Books - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,25/08/2016,185.25,IT Equipment - Purchase - Hardware,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,07/09/2016,47.2,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,13/09/2016,45.83,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,13/09/2016,109.8,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,14/09/2016,31.84,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,20/08/2016,19.95,Stationery - General,Book Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,13/09/2016,1.95,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,15/09/2016,43.95,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,16/09/2016,1.44,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Marketplace,16/09/2016,3.8,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Retail,19/08/2016,38.95,IT Equipment - Purchase - Hardware,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Retail,31/08/2016,25.82,IT Equipment - Purchase - Hardware,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,Amazon UK Retail,15/09/2016,17.76,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,23/08/2016,13.32,IT Equipment - Purchase - Hardware,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,25/08/2016,84.95,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,15/09/2016,27.87,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,ARTICRAFTS LIMITED,05/09/2016,8.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,ASDA STORES 4477,17/08/2016,10.15,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,ASDA STORES 4477,25/08/2016,0.95,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,ASDA STORES 4477,31/08/2016,1.01,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,ASDA STORES 4477,05/09/2016,4.45,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,ASDA STORES 4477,08/09/2016,3.45,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,ASDA STORES 4477,13/09/2016,3.4,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,ASDA STORES 4477,14/09/2016,9.93,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,B & Q 1052,12/09/2016,11.67,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,B & Q 1052,23/08/2016,62.74,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,BASPCAN  YORK,12/08/2016,180,Training Expenses - General,Charitable and Social Service Organizations,GPC
Statement 18/08/2016 -18/09/2016,Corporate Resources,BENCHMARQ LTD,06/09/2016,445,Training Expenses - General,"Computers, Computer Peripheral Equipment, Software",GPC
