Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,03/04/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,03/04/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,06/04/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,06/04/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,06/04/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,06/04/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,09/04/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,09/04/2018,-20.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,11/04/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,11/04/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,12/04/2018,-20.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,20/03/2018,-30.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,27/03/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,27/03/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,28/03/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,28/03/2018,14.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,29/03/2018,24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,29/03/2018,-24.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Leic City Council,29/03/2018,25.00,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lidl Uk,05/04/2018,35.26,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lidl Uk,19/03/2018,22.62,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lidl Uk,30/03/2018,18.90,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lincolnshire Cc Card P,03/04/2018,10.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Loughborough Le,06/04/2018,33.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Loughborough Le,06/04/2018,7.10,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Loughborough Le,23/03/2018,7.20,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Loughborough Le,26/03/2018,33.00,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Lp4,12/04/2018,3.40,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,M6 Toll,27/03/2018,4.40,Other Transfer Payments - General,"Bridge and Road Fees, Tolls",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Marks&spencer Plc Saca,20/03/2018,4.70,Other Transfer Payments - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,03/04/2018,7.95,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,04/04/2018,6.47,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,10/04/2018,6.17,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,13/04/2018,7.80,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,16/04/2018,6.29,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,19/03/2018,8.78,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,29/03/2018,6.38,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,29/03/2018,6.77,Other Expenditure - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,12/04/2018,4.99,Other Transfer Payments - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,26/03/2018,6.78,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,09/04/2018,8.29,Other Transfer Payments - Section 23 Grants,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,12/04/2018,2.33,Other Transfer Payments - Section 23 Grants,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,03/04/2018,5.96,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,06/04/2018,4.92,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,09/04/2018,5.98,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,McDonalds,10/04/2018,2.65,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Measham Leisure Centre,05/04/2018,16.66,Subscriptions - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Milk&more,12/04/2018,2.35,Provisions - General,Dairy Products Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Milkandmore.Co.Uk,05/04/2018,2.35,Provisions - General,Dairy Products Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Milkandmore.Co.Uk,26/03/2018,2.35,Provisions - General,Dairy Products Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Milkandmore.Co.Uk,26/03/2018,1.56,Provisions - General,Dairy Products Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Milkandmore.Co.Uk,29/03/2018,2.35,Provisions - General,Dairy Products Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Moments,06/04/2018,159.68,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,National Express Limited,07/04/2018,108.00,Other Transfer Payments - Section 23 Grants,"Bus Lines, Charters, Tour Buses",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Ncp Limited,12/04/2018,8.00,Other Transfer Payments - Section 24,Automobile Parking Lots and Garages,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Officialrecordcouk,04/04/2018,50.43,Other Transfer Payments - Sector 17- Other,"Management, Consulting and Public Relations Servic",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Officialrecordcouk,04/04/2018,50.43,Other Transfer Payments - Sector 17- Other,"Management, Consulting and Public Relations Servic",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Outfit,22/03/2018,51.71,Personal Needs of Clients - Clothing,Men's And Women's Clothing Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Pak Foods,06/04/2018,28.75,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Paylink Internet,06/04/2018,26.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Paylink Internet,09/04/2018,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Paylink Internet,09/04/2018,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Paylink Internet,28/03/2018,31.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Paypal *amkgroup,22/03/2018,9.98,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Paypal *premierprod,14/04/2018,49.99,Furniture - General,"Fireplace, Fireplace Screens and Accessories Store",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Pc World Online,22/03/2018,291.66,IT Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Pizza Hut 953,29/03/2018,20.00,Other Transfer Payments - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Post Office Counter,09/04/2018,99.75,Other Transfer Payments - Section 23 Grants,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Post Office Counter,29/03/2018,6.50,Other Transfer Payments - Section 24,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Potters Carpets,28/03/2018,400.00,Other Transfer Payments - Leaving Care Grants,Floor Coverings   Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Potters Carpets,28/03/2018,129.00,Other Transfer Payments - Leaving Care Grants,Floor Coverings   Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Poundland Ltd,04/04/2018,45.00,Materials - General,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Poundland Ltd,19/03/2018,7.05,Other Transfer Payments - Section 23 Grants,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Pp*kbeeley,19/03/2018,176.00,Grants - General,Business and Secretarial Schools,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Premier Inn 44535095,23/03/2018,307.45,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Premier Inn 44535095,04/04/2018,314.54,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Premier Inn 44535095,11/04/2018,34.99,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Premier Inn 44535095,26/03/2018,250.00,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Premier Inn44537400,27/03/2018,96.00,Subsistence - General,PREMIER TRAVEL,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Pret A Manger,29/03/2018,3.45,Provisions - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Pride Of Lincoln,13/04/2018,12.57,Other Transfer Payments - Section 23 Grants,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Pride Of Lincoln,13/04/2018,6.44,Other Transfer Payments - Section 23 Grants,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Primark 477,22/03/2018,31.67,Personal Needs of Clients - Clothing,Family Clothing Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Queensway Coffee,06/04/2018,5.20,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Rebound,06/04/2018,4.00,Other Transfer Payments - Section 23 Grants,Sporting and Recreational Camps,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Rebound,06/04/2018,12.50,Other Transfer Payments - Section 23 Grants,Sporting and Recreational Camps,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Richard And Inger Mee,28/03/2018,7.25,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkt,11/04/2018,13.72,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkt,19/03/2018,6.17,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkt,20/03/2018,-1.50,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkt,20/03/2018,10.80,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkt,29/03/2018,2.80,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkt,11/04/2018,2.99,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkts,20/03/2018,28.80,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkts,22/03/2018,7.95,General Equipment - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkts,11/04/2018,1.25,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkts,16/04/2018,91.98,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkts,19/03/2018,1.59,Other Transfer Payments - Section 23 Grants,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkts,11/04/2018,21.15,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkts,12/04/2018,59.88,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sainsburys S/mkts,20/03/2018,5.70,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sportsdirect 125,02/04/2018,13.60,Other Transfer Payments - General,Sporting Goods Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sportsdirect 125,22/03/2018,43.32,Personal Needs of Clients - Clothing,Sporting Goods Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sportsdirect.Com,05/04/2018,37.99,Other Transfer Payments - Section 24,Sporting Goods Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Storage Giant Ltd,12/04/2018,65.83,Other Transfer Payments - General,Public Warehousing,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Storage Giant Ltd,13/04/2018,98.50,Other Transfer Payments - General,Public Warehousing,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Storagemart UK A-89e4645d,29/03/2018,16.00,Other Transfer Payments - General,"Motor Freight Carriers, and Trucking",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Storagemart UK A-E5422f36,29/03/2018,15.00,Other Transfer Payments - Section 24,"Motor Freight Carriers, and Trucking",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Subway,16/04/2018,5.20,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Sugar Loaf,04/04/2018,13.25,Other Transfer Payments - Section 24,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Teamviewer.Com*,19/03/2018,634.80,IT Equipment - General,Computer and Data Processing Services,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tenpin,22/03/2018,27.40,Other Transfer Payments - Section 23 Grants,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Direct,22/03/2018,249.00,IT Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Store 2849,16/04/2018,98.68,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Store 2849,13/04/2018,5.00,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Store 2849,28/03/2018,11.51,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Stores 2044,14/04/2018,71.24,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Stores 5182,10/04/2018,15.82,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Stores 5182,14/04/2018,102.31,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Stores 5182,24/03/2018,97.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Stores 5182,30/03/2018,20.10,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Stores 6135,21/03/2018,11.82,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Tesco Stores 6135,05/04/2018,20.92,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,The Makaton Charit,04/04/2018,300.60,General Equipment - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,The Post Office,09/04/2018,116.00,Postal Services - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,The Post Office,29/03/2018,53.95,Postal Services - General,Postage Stamps,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,The Range,11/04/2018,6.97,Other Equipment & Materials - General,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,The Range,13/04/2018,129.97,Other Transfer Payments - Leaving Care Grants,Department Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Timpson Ltd,03/04/2018,15.00,Other Equipment & Materials - General,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Trainline,21/03/2018,55.50,General Equipment - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Trainline,11/04/2018,427.09,Training Expenses - General,Passenger Railways,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Upperton,04/04/2018,5.60,Other Expenditure - General,"Eating Places, Restaurants",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Upt-East Midlands Trn-Lb,29/03/2018,12.00,Client/Volunteers - General,Professional Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,W M Morrison,22/03/2018,9.75,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,W M Morrisons,03/04/2018,15.00,Postal Services - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,W M Morrisons,04/04/2018,8.76,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Welcome Break,06/04/2018,175.00,Other Transfer Payments - Sector 17- Other,"Lodging-Hotels, Motels, Resorts",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Westminster Forum,06/04/2018,230.00,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Westsussex.Gov.Uk,12/04/2018,21.00,Other Transfer Payments - Section 23 Grants,"Colleges, Universities, Professional Schools, and",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Wh Smith,13/04/2018,10.05,Other Expenditure - General,News Dealers and Newsstands,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Wilko Retail Limit,10/04/2018,4.00,Cleaning Materials - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Wilko Retail Limit,03/04/2018,16.50,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Wilko Retail Limit,11/04/2018,18.10,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Wilko.Com,21/03/2018,38.00,Grants - General,Household Appliance Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Wm Morrison 054,22/03/2018,11.00,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Worldbooksl,16/04/2018,5.00,Other Equipment & Materials - General,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Worth Reading Ltd,22/03/2018,49.46,Other Expenditure - Assist/Conts to Schemes,Book Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www Teamworkskarting Com,05/04/2018,27.46,Other Expenditure - General,RECREATION SERVICES--NOT ELSEWHERE CLASSIFIED,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Argos.Co.Uk,13/04/2018,-3.95,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Argos.Co.Uk,21/03/2018,116.94,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Argos.Co.Uk,27/03/2018,32.94,Other Transfer Payments - Leaving Care Grants,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Argos.Co.Uk,28/03/2018,83.33,Other Transfer Payments - Sector 17- Other,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Argos.Co.Uk,28/03/2018,234.94,Other Transfer Payments - Sector 17- Other,Discount Stores,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Bhcc-Internet,03/04/2018,11.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Bhcc-Internet,03/04/2018,11.00,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Coram.Org.Uk,11/04/2018,15.79,Books - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Coram.Org.Uk,12/04/2018,118.80,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Edenred.Co.Uk,10/04/2018,133.13,Recruitment Advertising - General,Business Services-Not Elsewhere Classified,GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Groupon.Co.Uk,22/03/2018,25.00,Other Transfer Payments - Section 23 Grants,"Buying/Shopping Services, Clubs",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Groupon.Co.Uk,22/03/2018,7.50,Other Transfer Payments - Section 23 Grants,"Buying/Shopping Services, Clubs",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Groupon.Co.Uk,22/03/2018,14.00,Other Transfer Payments - Section 23 Grants,"Buying/Shopping Services, Clubs",GPC
Statement 20/03/2018 - 17/04/2018,C&YPS-Non Delegated,Www.Groupon.Co.Uk,22/03/2018,14.00,Other Transfer Payments - Section 23 Grants,"Buying/Shopping Services, Clubs",GPC
