﻿PAYMENT DATE,DEPARTMENT,SUPPLIER NAME,PAY GROUP,ACCOUNT DESCRIPTION,NET AMOUNT
29-DEC-2022,C&FS (P),Cedars Academy Lionheart Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£4,582.00"
29-DEC-2022,C&FS (P),Christ Church & St Peters CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£3,071.09"
29-DEC-2022,C&FS (P),Christ Church & St Peters CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£9,841.00"
29-DEC-2022,C&FS (P),Church Hill CE Junior School,GENERAL,5325-External SEN Providers Top Up Fee,£822.58
29-DEC-2022,C&FS (P),Church Hill Infant School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,130.67"
29-DEC-2022,C&FS (P),Church Langton Primary School (Academy),GENERAL,5325-External SEN Providers Top Up Fee,"£1,875.00"
29-DEC-2022,Environment & Transport (P),Clockwork Cars Coalville Ltd,TRADE SUPPLIER,3113-Home to Sch Trans Contract Buses Sec,£880.00
29-DEC-2022,C&FS (P),Coalville Cabs Ltd,TRADE SUPPLIER,3106-Client / Volunteers Reimbursement,"£1,947.00"
29-DEC-2022,C&FS (P),Cobden Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,976.36"
29-DEC-2022,Environment & Transport (P),Colas Ltd,SUBCONTRACTOR,3301-Vehicle & Plant Hire,£566.07
29-DEC-2022,Environment & Transport (P),Colas Ltd,SUBCONTRACTOR,4901-Other Expenditure,£533.98
29-DEC-2022,Environment & Transport (P),Colas Ltd,SUBCONTRACTOR,5411-Private Contractors - General,"£1,208.10"
29-DEC-2022,Environment & Transport (P),Colas Ltd,SUBCONTRACTOR,5411-Private Contractors - General,£805.40
29-DEC-2022,Environment & Transport (P),Colas Ltd,SUBCONTRACTOR,5411-Private Contractors - General,£608.90
29-DEC-2022,Environment & Transport (P),Colas Ltd,SUBCONTRACTOR,5411-Private Contractors - General,"£11,099.02"
29-DEC-2022,Environment & Transport (P),Colas Ltd,SUBCONTRACTOR,3301-Vehicle & Plant Hire,£533.98
29-DEC-2022,Environment & Transport (P),Commbus Project,NON TRADE,5428-Minimum Cost Contracts,"£7,456.25"
29-DEC-2022,Chief Executives (P),Communities Food & Wellbeing Hub CIO,GENERAL,4908-Grants,"£5,000.00"
29-DEC-2022,Environment & Transport (P),Community Action Partnership (Leicestershire),TRADE SUPPLIER,5428-Minimum Cost Contracts,"£22,656.25"
29-DEC-2022,C&FS (P),Community Inclusive Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£107,122.00"
29-DEC-2022,C&FS (P),Countesthorpe Leysland Community College (Life Multi Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£2,524.46"
29-DEC-2022,Environment & Transport (P),Data Academy Ltd,TRADE SUPPLIER,1703-Training Expenses,"£1,627.50"
29-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,GENERAL,5325-External SEN Providers Top Up Fee,"£3,291.90"
29-DEC-2022,C&FS (P),De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£6,118.60"
29-DEC-2022,Public Health (P),Derbyshire Community Health Services NHS Trust,TRADE SUPPLIER,5211-Other Local Authorities,"£3,764.08"
29-DEC-2022,Public Health (P),Derbyshire Community Health Services NHS Trust,TRADE SUPPLIER,5211-Other Local Authorities,"£3,367.63"
29-DEC-2022,Public Health (P),Derbyshire Community Health Services NHS Trust,TRADE SUPPLIER,5211-Other Local Authorities,"£2,124.18"
29-DEC-2022,Public Health (P),Derbyshire Community Health Services NHS Trust,TRADE SUPPLIER,5211-Other Local Authorities,"£3,017.58"
29-DEC-2022,Public Health (P),Derbyshire Community Health Services NHS Trust,TRADE SUPPLIER,5211-Other Local Authorities,"£2,692.55"
29-DEC-2022,C&FS (P),Desford CP School,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£6,574.53"
29-DEC-2022,C&FS (P),Dorothy Goodman School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£110,215.00"
29-DEC-2022,C&FS (P),Dorothy Goodman School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£13,586.00"
29-DEC-2022,C&FS (P),EARLY YEARS NURSERY&&EYRS1697,GENERAL,4908-Grants,£660.00
29-DEC-2022,C&FS (P),East Midlands Education Trust T/A Castle Donington College,GENERAL,5325-External SEN Providers Top Up Fee,"£2,637.22"
29-DEC-2022,C&FS (P),East Midlands Education Trust T/A Limehurst Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£10,993.04"
29-DEC-2022,C&FS (P),Eastfield Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£3,958.89"
29-DEC-2022,Environment & Transport (P),Econ Engineering Ltd,TRADE SUPPLIER,3102-Vehicle & Plant Repairs & Maintenance,"£1,475.00"
29-DEC-2022,Environment & Transport (P),Effect Digital Ltd,TRADE SUPPLIER,4109-Materials,"£1,000.00"
29-DEC-2022,Chief Executives (P),Elohim Christian Church,GENERAL,4908-Grants,"£5,000.00"
29-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Arnesby Church of England Primary School (ARN),GENERAL,5325-External SEN Providers Top Up Fee,"£1,743.76"
29-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Brockington College Academy (BRO),GENERAL,5325-External SEN Providers Top Up Fee,"£13,319.31"
29-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Croft C of E Primary School (CRO),GENERAL,5325-External SEN Providers Top Up Fee,"£2,009.94"
29-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Huncote Community Primary School Academy Trust (HUN),GENERAL,5325-External SEN Providers Top Up Fee,£772.72
29-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Manorfield Church of England Primary School (MAN),GENERAL,5325-External SEN Providers Top Up Fee,"£2,009.22"
29-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Sherrier Church of England Primary School (SHE),GENERAL,5325-External SEN Providers Top Up Fee,"£2,307.55"
29-DEC-2022,C&FS (P),Embrace Multi Academy Trust T/A Whetstone St Peters CE Primary School (STP),GENERAL,5325-External SEN Providers Top Up Fee,£542.23
29-DEC-2022,C&FS (P),Enderby Danemill Primary School T/A Discovery Schools Academies Trust Ltd,GENERAL,5325-External SEN Providers Top Up Fee,"£7,452.77"
29-DEC-2022,Chief Executives (P),Enderby Parish Council,GENERAL,4908-Grants,£500.00
29-DEC-2022,Environment & Transport (P),Enva England Ltd,TRADE SUPPLIER,5411-Private Contractors - General,"£27,260.12"
29-DEC-2022,Central Items (NCS) (P),Eon Energy Solutions Ltd (Highway Lighting),TRADE SUPPLIER,4901-Other Expenditure,"£4,940.00"
29-DEC-2022,Central Items (NCS) (P),Eon Energy Solutions Ltd (Highway Lighting),TRADE SUPPLIER,4901-Other Expenditure,£982.00
29-DEC-2022,Central Items (NCS) (P),Eon Energy Solutions Ltd (Highway Lighting),TRADE SUPPLIER,4901-Other Expenditure,£904.00
29-DEC-2022,Central Items (NCS) (P),Eon Energy Solutions Ltd (Highway Lighting),TRADE SUPPLIER,4901-Other Expenditure,"£2,625.00"
29-DEC-2022,Central Items (NCS) (P),Eon Energy Solutions Ltd (Highway Lighting),TRADE SUPPLIER,4901-Other Expenditure,"£1,050.00"
29-DEC-2022,Balance Sheet Cost Centres (P),Exterior Lighting Solutions (UK) Ltd,TRADE SUPPLIER,9631-Inventories - General,"£2,685.00"
29-DEC-2022,Environment & Transport (P),Exterior Lighting Solutions (UK) Ltd,TRADE SUPPLIER,4109-Materials,£589.14
29-DEC-2022,Balance Sheet Cost Centres (P),Exterior Lighting Solutions (UK) Ltd,TRADE SUPPLIER,9631-Inventories - General,"£2,116.48"
29-DEC-2022,C&FS (P),Fairfield Community Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,130.67"
29-DEC-2022,C&FS (P),Farndon Fields Academy Ltd T/A Discovery Schools Academy Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£7,399.45"
29-DEC-2022,C&FS (P),Favour Health Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£3,633.08"
29-DEC-2022,Chief Executives (P),Feed The Hungry UK,NON TRADE,4908-Grants,"£5,000.00"
29-DEC-2022,C&FS (P),Forest Way School Academy Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£18,144.00"
29-DEC-2022,C&FS (P),Forest Way School Academy Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£13,586.00"
29-DEC-2022,C&FS (P),Fossebrook Primary School T/A Discovery Schools Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£1,414.11"
29-DEC-2022,Capital - In Year Spend (P),Freeths LLP,TRADE SUPPLIER,941G-L&B - Design Fees - External,"£2,256.80"
29-DEC-2022,Capital - In Year Spend (P),Freeths LLP,TRADE SUPPLIER,941G-L&B - Design Fees - External,"£3,345.60"
29-DEC-2022,C&FS (P),Frisby CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,201.53"
29-DEC-2022,C&FS (P),Futures Trust (Hinckley Academy & John Cleveland Sixth Form Centre),GENERAL,5325-External SEN Providers Top Up Fee,"£7,511.77"
29-DEC-2022,Corporate Resources (CR) (P),G&R Refrigeration Ltd,TRADE SUPPLIER,2102-R&M Buildings Service Contracts,"£1,214.08"
29-DEC-2022,Corporate Resources (CR) (P),G&R Refrigeration Ltd,TRADE SUPPLIER,2102-R&M Buildings Service Contracts,"£1,413.44"
29-DEC-2022,Corporate Resources (CR) (P),G&R Refrigeration Ltd,TRADE SUPPLIER,2102-R&M Buildings Service Contracts,£517.48
29-DEC-2022,C&FS (P),Gartree High School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£6,841.37"
29-DEC-2022,C&FS (P),Glen Hills Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,775.80"
29-DEC-2022,C&FS (P),Glenfield Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,243.00"
29-DEC-2022,C&FS (P),Glenfield Primary School Academy,GENERAL,5324-External SEN Providers Place Fee,£500.00
29-DEC-2022,C&FS (P),Glenfield Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,637.20"
29-DEC-2022,C&FS (P),Glenmere Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,£673.48
29-DEC-2022,Chief Executives (P),Gorse Covert Community Association Ltd     1,GENERAL,4908-Grants,"£7,000.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,600.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,690.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,600.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5443-Agency & Contracted Services,"£1,200.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,780.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,600.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5443-Agency & Contracted Services,"£1,200.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,600.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,960.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,200.00"
29-DEC-2022,C&FS (P),GoTo Healthcare Ltd,TRADE SUPPLIER,5451-LCT/LAC (Not Fostered),"£1,200.00"
29-DEC-2022,C&FS (P),Great Bowden Academy,GENERAL,5325-External SEN Providers Top Up Fee,£730.16
29-DEC-2022,C&FS (P),GREAT DALBY PRE SCHOOL PLAYGROUP&&EYRS1531,GENERAL,4908-Grants,£550.00
29-DEC-2022,C&FS (P),Greystoke Primary School T/A Discovery Schools Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£4,572.59"
29-DEC-2022,Chief Executives (P),Gypsy & Traveller Equality,GENERAL,4908-Grants,"£6,000.00"
29-DEC-2022,C&FS (P),Hall Orchard CE Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,626.72"
29-DEC-2022,C&FS (P),Hallam Fields Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£3,370.45"
29-DEC-2022,C&FS (P),Hastings High School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£8,245.01"
29-DEC-2022,C&FS (P),Heathfield Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,899.71"
29-DEC-2022,C&FS (P),Highcliffe Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£6,003.91"
29-DEC-2022,Environment & Transport (P),Hinckley & Bosworth Community Transport,NON TRADE,5428-Minimum Cost Contracts,"£12,671.25"
29-DEC-2022,C&FS (P),Hinckley Parks Primary School (Owls Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£10,231.00"
29-DEC-2022,C&FS (P),Hinckley Parks Primary School (Owls Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£4,876.98"
29-DEC-2022,Chief Executives (P),Home Start South Leicestershire,GENERAL,4908-Grants,"£5,000.00"
29-DEC-2022,Corporate Resources (CR) (P),Hopwells Ltd,TRADE SUPPLIER,4504-Provisions Purchases,"£46,267.35"
29-DEC-2022,Corporate Resources (CR) (P),Hopwells Ltd,TRADE SUPPLIER,4504-Provisions Purchases,"£45,107.03"
29-DEC-2022,C&FS (P),Humphrey Perkins School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,242.92"
29-DEC-2022,C&FS (P),Ibstock Community College Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£6,940.57"
29-DEC-2022,C&FS (P),Inspirations Leicestershire Ltd,TRADE SUPPLIER,5411-Private Contractors - General,"£18,428.57"
29-DEC-2022,Environment & Transport (P),Integrated Transport Planning Ltd,TRADE SUPPLIER,4507-Consultants & Specialists,"£3,033.00"
29-DEC-2022,C&FS (P),IPAT St Marys CE Primary School Bitteswell (Inspiring Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£1,492.36"
29-DEC-2022,C&FS (P),Ivanhoe College,GENERAL,5325-External SEN Providers Top Up Fee,"£2,332.83"
29-DEC-2022,C&FS (P),REDACTED PERSONAL DATA,GENERAL,5325-External SEN Providers Top Up Fee,"£10,899.49"
29-DEC-2022,Environment & Transport (P),REDACTED PERSONAL DATA,NON TRADE,5428-Minimum Cost Contracts,"£15,850.00"
29-DEC-2022,C&FS (P),John Wycliffe Primary School (Inspiring Primaries Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£1,704.94"
29-DEC-2022,Capital - In Year Spend (P),JR Allen & Sons Ltd,SUBCONTRACTOR,941D-L&B - Building Costs,"£42,746.12"
29-DEC-2022,Environment & Transport (P),REDACTED PERSONAL DATA,TRADE SUPPLIER,4102-General Equipment - Purchase & Repairs,£848.21
29-DEC-2022,Chief Executives (P),REDACTED PERSONAL DATA,GENERAL,2321-Rent & Room Hire,£500.00
29-DEC-2022,C&FS (P),Kibworth CE Primary School Academy T/A Discovery Schools Academy Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£4,037.14"
29-DEC-2022,C&FS (P),Kingsway Primary School (Life Multi Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,£988.95
29-DEC-2022,C&FS (P),Kingsway Primary School (Life Multi Academy Trust),GENERAL,5325-External SEN Providers Top Up Fee,"£16,288.00"
29-DEC-2022,C&FS (P),Kirby Muxloe Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£3,416.66"
29-DEC-2022,C&FS (P),Lady Jane Grey Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,346.37"
29-DEC-2022,Capital - In Year Spend (P),Land Survey Solutions Ltd,TRADE SUPPLIER,944A-Infr - Infrastructure Exp,£725.00
29-DEC-2022,C&FS (P),Langmoor Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£648.82
29-DEC-2022,C&FS (P),Launde Primary School Academy Trust T/A Launde Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£1,389.46"
29-DEC-2022,Balance Sheet Cost Centres (P),LCC CHILDREN'S AND FAMILY SERVICE,OTHER LOCAL AUTHORITIES,9668-Cash - Floats,£862.10
29-DEC-2022,Balance Sheet Cost Centres (P),LCC Customer Rep Direct Payments A/C,OTHER LOCAL AUTHORITIES,9668-Cash - Floats,"£1,057.20"
29-DEC-2022,C&FS (P),LCC Iveshead School,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£8,639.78"
29-DEC-2022,C&FS (P),LCC Iveshead School,GENERAL,6108-SEN Maintained Sch Placement Fee,"£3,666.67"
29-DEC-2022,C&FS (P),LCC Iveshead School,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£11,359.00"
29-DEC-2022,C&FS (P),LCC Iveshead School,GENERAL,6108-SEN Maintained Sch Placement Fee,"£8,000.00"
29-DEC-2022,C&FS (P),LCC Iveshead School,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£6,156.00"
29-DEC-2022,C&FS (P),LCC Nailstone Dove Bank Primary School A/C,GENERAL,6109-SEN Maintained Sch Top Up Fee,"£2,048.76"
29-DEC-2022,C&FS (P),LCC Oadby Woodland Grange Primary School A/C,GENERAL,5325-External SEN Providers Top Up Fee,"£4,193.03"
29-DEC-2022,C&FS (P),LCC Oadby Woodland Grange Primary School A/C,GENERAL,6109-SEN Maintained Sch Top Up Fee,£780.00
29-DEC-2022,C&FS (P),Leaders in Care,FACTOR,1201-Agency Costs,"£1,739.00"
29-DEC-2022,C&FS (P),Leaders in Care,FACTOR,1201-Agency Costs,"£1,628.00"
29-DEC-2022,C&FS (P),Learn Academies Trust Husbands Bosworth CE Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£1,460.32"
29-DEC-2022,C&FS (P),Learn Academies Trust T/A Red Hill Field Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£4,880.68"
29-DEC-2022,C&FS (P),Learn Academies Trust T/A South Kilworth CE Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£1,084.46"
29-DEC-2022,C&FS (P),LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,GENERAL,5325-External SEN Providers Top Up Fee,£942.74
29-DEC-2022,Chief Executives (P),Leicester Charity Organisation Society,GENERAL,4908-Grants,"£2,500.00"
29-DEC-2022,Public Health (P),Leicester Riders Foundation,TRADE SUPPLIER,4908-Grants,"£1,050.00"
29-DEC-2022,C&FS (P),Lextox,TRADE SUPPLIER,5624-Transfer Payments Sector 17 Other,£523.00
29-DEC-2022,C&FS (P),LIME TREE @ LOUGHBOROUGH&&EYRS1732,GENERAL,4908-Grants,"£1,485.00"
29-DEC-2022,Adults & Communities (P),Liquidlogic Ltd,TRADE SUPPLIER,4602-IT Services,"£26,534.00"
29-DEC-2022,C&FS (P),Lisa Fletcher Therapy Consultation & Clinical Services Ltd,TRADE SUPPLIER,5445-Adoption Support,"£2,500.00"
29-DEC-2022,C&FS (P),Lisa Fletcher Therapy Consultation & Clinical Services Ltd,TRADE SUPPLIER,5445-Adoption Support,"£2,500.00"
29-DEC-2022,C&FS (P),Lisa Fletcher Therapy Consultation & Clinical Services Ltd,TRADE SUPPLIER,5445-Adoption Support,"£2,500.00"
29-DEC-2022,C&FS (P),Little Hill Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,899.68"
29-DEC-2022,C&FS (P),LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,GENERAL,4908-Grants,"£1,402.50"
29-DEC-2022,C&FS (P),Loughborough Holywell Primary Academy,GENERAL,6109-SEN Maintained Sch Top Up Fee,£780.00
29-DEC-2022,C&FS (P),Loughborough Holywell Primary Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£3,133.22"
29-DEC-2022,C&FS (P),Lutterworth College Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£8,843.93"
29-DEC-2022,C&FS (P),Lutterworth High School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£9,261.70"
29-DEC-2022,Environment & Transport (P),Lutterworth Volunteer Centre Ltd,NON TRADE,5428-Minimum Cost Contracts,"£15,117.50"
29-DEC-2022,Environment & Transport (P),M Bennett Ltd,SUBCONTRACTOR,5411-Private Contractors - General,"£1,309.50"
29-DEC-2022,Environment & Transport (P),M Bennett Ltd,SUBCONTRACTOR,5411-Private Contractors - General,£705.50
29-DEC-2022,Capital - In Year Spend (P),M&J Group Construction & Roofing Ltd,SUBCONTRACTOR,941D-L&B - Building Costs,"£4,246.92"
29-DEC-2022,C&FS (P),Market Harborough Church Of England Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,016.72"
29-DEC-2022,Environment & Transport (P),Marlene Reid Centre Community Action     1,TRADE SUPPLIER,5428-Minimum Cost Contracts,"£15,905.00"
29-DEC-2022,Capital - In Year Spend (P),MDS Heating & Plumbing Ltd,SUBCONTRACTOR,941D-L&B - Building Costs,£882.00
29-DEC-2022,Corporate Resources (CR) (P),MDS Heating & Plumbing Ltd,SUBCONTRACTOR,2108-Legionella,£658.00
29-DEC-2022,Capital - In Year Spend (P),MDS Heating & Plumbing Ltd,SUBCONTRACTOR,941D-L&B - Building Costs,"£2,206.00"
29-DEC-2022,C&FS (P),Mead Educational Trust T/A Kibworth Mead Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£5,487.02"
29-DEC-2022,C&FS (P),Meadow Community Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£7,141.14"
29-DEC-2022,C&FS (P),Meadowdale Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£5,019.98"
29-DEC-2022,C&FS (P),Measham C of E Primary School Academy Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£1,364.81"
29-DEC-2022,Environment & Transport (P),Melton Learning Hub,TRADE SUPPLIER,5428-Minimum Cost Contracts,"£10,846.25"
29-DEC-2022,Chief Executives (P),MELTON MENCAP&&SUPL4038,GENERAL,4908-Grants,"£3,000.00"
29-DEC-2022,C&FS (P),Melton Mowbray Grove CP School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£3,664.97"
29-DEC-2022,C&FS (P),Melton Swallowdale CP School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,353.76"
29-DEC-2022,C&FS (P),Melton Vale Sixth Form College,GENERAL,5325-External SEN Providers Top Up Fee,"£1,935.40"
29-DEC-2022,C&FS (P),Mercenfeld Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,499.08"
29-DEC-2022,C&FS (P),Merton Primary Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,602.04"
29-DEC-2022,Environment & Transport (P),Midland Quarry Products Ltd,TRADE SUPPLIER,4109-Materials,£586.77
29-DEC-2022,Public Health (P),Midlands Partnership NHS Foundation Trust,TRADE SUPPLIER,5211-Other Local Authorities,£607.00
29-DEC-2022,C&FS (P),Millfield LEAD Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£1,769.69"
29-DEC-2022,Adults & Communities (P),REDACTED PERSONAL DATA,TRADE SUPPLIER,4508-Medical Fees & Treatment,£564.45
29-DEC-2022,C&FS (P),Mountfields Lodge School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£4,075.96"
29-DEC-2022,C&FS (P),Mowbray Education Trust Ltd (Sherard Primary School),GENERAL,5325-External SEN Providers Top Up Fee,"£10,381.00"
29-DEC-2022,Environment & Transport (P),ND Brown Ltd,TRADE SUPPLIER,3301-Vehicle & Plant Hire,"£2,035.95"
29-DEC-2022,C&FS (P),New Lubbesthorpe Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£818.99
29-DEC-2022,C&FS (P),New Lubbesthorpe Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£767.39
29-DEC-2022,C&FS (P),New Lubbesthorpe Primary School,GENERAL,6101-Support Services,"£2,145.56"
29-DEC-2022,C&FS (P),New Lubbesthorpe Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£3,790.48"
29-DEC-2022,C&FS (P),New Lubbesthorpe Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£818.99
29-DEC-2022,C&FS (P),New Lubbesthorpe Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£595.64
29-DEC-2022,C&FS (P),Newbridge High School Academy Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£6,348.43"
29-DEC-2022,C&FS (P),Newtown Linford Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£634.14
29-DEC-2022,C&FS (P),NonStop Consulting Ltd,TRADE SUPPLIER,1201-Agency Costs,"£1,665.00"
29-DEC-2022,C&FS (P),NonStop Consulting Ltd,TRADE SUPPLIER,1201-Agency Costs,"£1,535.50"
29-DEC-2022,C&FS (P),NonStop Consulting Ltd,TRADE SUPPLIER,1201-Agency Costs,"£1,702.00"
29-DEC-2022,C&FS (P),NonStop Consulting Ltd,TRADE SUPPLIER,1201-Agency Costs,"£1,665.00"
29-DEC-2022,Public Health (P),Northamptonshire Healthcare NHS Foundation Trust,TRADE SUPPLIER,5211-Other Local Authorities,"£1,342.00"
29-DEC-2022,Environment & Transport (P),Nuneaton Signs Ltd,TRADE SUPPLIER,4109-Materials,£597.03
29-DEC-2022,C&FS (P),Oak Multi Academy Trust T/A Brookside Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£1,389.46"
29-DEC-2022,C&FS (P),Oak Multi Academy Trust T/A Brookside Primary School,GENERAL,5325-External SEN Providers Top Up Fee,"£6,921.00"
29-DEC-2022,C&FS (P),Oak Multi Academy Trust T/A Manor High School,GENERAL,5325-External SEN Providers Top Up Fee,"£5,334.83"
29-DEC-2022,C&FS (P),OASIS FAMILY CENTRE&&EYRSEY546134,GENERAL,4908-Grants,£615.12
29-DEC-2022,C&FS (P),Old Mill Primary School (Academy),GENERAL,5325-External SEN Providers Top Up Fee,"£2,062.93"
29-DEC-2022,Corporate Resources (CR) (P),Oliveti Construction Ltd,SUBCONTRACTOR,2106-Reactive Maint Buildings,"£1,194.63"
29-DEC-2022,Corporate Resources (CR) (P),Oliveti Construction Ltd,SUBCONTRACTOR,2105-Reactive Maintenance M&E,"£2,753.40"
29-DEC-2022,Corporate Resources (CR) (P),Oliveti Construction Ltd,SUBCONTRACTOR,2112-Programmed Work,"£1,856.50"
29-DEC-2022,Corporate Resources (CR) (P),Oliveti Construction Ltd,SUBCONTRACTOR,2106-Reactive Maint Buildings,"£1,813.68"
29-DEC-2022,C&FS (P),Outwoods Edge Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£5,668.19"
29-DEC-2022,C&FS (P),OWLS Academy Trust - Fernvale Primary School,GENERAL,5325-External SEN Providers Top Up Fee,£659.30
29-DEC-2022,C&FS (P),Parkland Primary School T/A Discovery Schools Academies Trust,GENERAL,5325-External SEN Providers Top Up Fee,"£4,002.69"
29-DEC-2022,Corporate Resources (CR) (P),Parkrun Ltd,TRADE SUPPLIER,2501-Grounds Maintenance,"£2,500.00"
29-DEC-2022,Chief Executives (P),Passion Youth Project,GENERAL,4908-Grants,"£4,000.00"
29-DEC-2022,C&FS (P),Pastures Primary School Academy,GENERAL,5325-External SEN Providers Top Up Fee,"£2,190.48"
