,,,
Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,657.3,30/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1615.94,02/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,544.59,30/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1728.68,02/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,657.3,30/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,864.35,02/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,667.05,30/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,2296.16,02/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,559.93,30/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1108.61,02/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,647.85,30/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,647.85,30/10/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,954.13,02/10/2020
Rendell Primary School Academy,Payment to Ext SEN Providers,1235,27/10/2020
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,19839.96,23/10/2020
Repro Security Ltd,Grants,3023.33,22/10/2020
Resolute Care Ltd,Private Contractors,16043.14,23/10/2020
Resolute Care Ltd,Private Contractors,16043.14,23/10/2020
Retford Oaks Academy,Children&Families Spprt Servs,650,14/10/2020
Richard Ball,Home to Sch Trans - Buses,2375,30/10/2020
Richard Barrow T/A Epinal Taxis,Recharge of Pooled Transp Cost,792,30/10/2020
Richard P Rigley T/A A&S Coaches,Home to Sch Trans - Buses,3348.62,28/10/2020
Richard P Rigley T/A A&S Coaches,Home to Sch Trans - Buses,5170,28/10/2020
Richmond Fellowship,Voluntary Associations,10758.5,28/10/2020
Richmond Fellowship,Voluntary Associations,10758.5,29/10/2020
Richmond Fellowship,Voluntary Associations,-43034,29/10/2020
RICHMOND PLAYGROUP&&EYRS1501,Grants,11747.21,23/10/2020
RICHMOND PLAYGROUP&&EYRS1501,Grants,-745.2,23/10/2020
Ridgeway Primary Academy,Payment to Ext SEN Providers,4975,27/10/2020
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,10455,27/10/2020
Riverside Commuity Primary School Academy,Children&Families Spprt Servs,1547,27/10/2020
RIVERSIDE T/A DOVECOTET&&SARO9361,Residential,2880.14,19/10/2020
RJK Taxi Service,Recharge of Pooled Transp Cost,885,02/10/2020
RJK Taxi Service,S.E.N. Taxi Hire,885,02/10/2020
RJK Taxi Service,Recharge of Pooled Transp Cost,4540,28/10/2020
RJK Taxi Service,S.E.N. Taxi Hire,4540,28/10/2020
RJ THOMPSON T/A SILEBY LITTLE STARS PRE SCHOOL&&EYRS1719,Grants,9003.75,23/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1496,28/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,570,28/10/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,2120,28/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1716,28/10/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1215,28/10/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,25115.66,30/10/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,32433.32,02/10/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,11155.54,02/10/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-1886.39,30/10/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,693.84,30/10/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,2261.79,02/10/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,938.5,02/10/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Payments in Advance,8745,26/10/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Payments in Advance,23391,16/10/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,31356,19/10/2020
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,5552,27/10/2020
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,33631.87,23/10/2020
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,1216.26,02/10/2020
ROBERT & SARAH GREEN T/A MEREVALE HOUSE RESIDENTIAL&&SAROE128,Residential,6999.6,19/10/2020
Roberts Coaches Ltd,Home to Sch Trans - Buses,1860,08/10/2020
Roberts Coaches Ltd,Home to Sch Trans - Buses,24200,28/10/2020
Roberts Coaches Ltd,Minimum Cost Contracts,4855.54,30/10/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,3651,02/10/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,-5172,02/10/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,-5172,02/10/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,4564,02/10/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,5805,28/10/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,7483,02/10/2020
Robinsons Coach Travel,Home to Sch Trans - Buses,1301.7,23/10/2020
Robinsons Coach Travel,Home to Sch Trans - Buses,9415.8,28/10/2020
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,14242.31,23/10/2020
ROC Northwest Ltd,Other Agency & Cont Services,3100.02,21/10/2020
ROC Northwest Ltd,Other Agency & Cont Services,-3100.02,21/10/2020
ROMAN PARK&&SSAROE40341,Payments in Advance,4746,16/10/2020
ROMAN PARK&&SSAROE40341,Residential,31460.76,19/10/2020
ROSEDALE CARE HOME LTD&&SSARO1053,Payments in Advance,2373,16/10/2020
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,12933.72,19/10/2020
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Private Contractors,2859.6,19/10/2020
ROSEWARNE T/A SALUTEM LD BIDCO IV LTD&&SSAROE390,Residential,4541.16,19/10/2020
ROSIE EDWARDS&&EYRSEY222027,Grants,3511.65,23/10/2020
Rothley CE Primary School Academy,Payment to Ext SEN Providers,4650,27/10/2020
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,40936.6,23/10/2020
Rothley Community Library,Voluntary Associations,595,01/10/2020
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,20846.59,23/10/2020
Roundhill Academy,Payment to Ext SEN Providers,-3902,27/10/2020
Roundhill Academy,Payment to Ext SEN Providers,3134,27/10/2020
Roundhill Academy,Payment to Ext SEN Providers,3643,27/10/2020
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,13494.72,23/10/2020
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,4400.75,29/10/2020
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,-22003.75,29/10/2020
Royal Mail Group Ltd,Postal Services,944.4,01/10/2020
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,4690.38,19/10/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Payments in Advance,2712,16/10/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,18373.8,19/10/2020
ROYAL MENCAP&&SUPL4192,Payments in Advance,6996,26/10/2020
ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE&&CLCD3311,Day / CLC Services,5527.21,30/10/2020
ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE&&CLCD3311,Day / CLC Services,4764.25,02/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,20463.16,19/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Payments in Advance,2034,16/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Payments in Advance,14916,16/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,16657.44,19/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-707,19/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2828,19/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-707,19/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,22193.28,19/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1624.76,19/10/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,31105.52,19/10/2020
R Prosho T/A Key Cabs,S.E.N. Taxi Hire,2780,28/10/2020
R & R Taxis Ltd,S.E.N. Taxi Hire,2226.94,30/10/2020
R & R Taxis Ltd,S.E.N. Taxi Hire,2360.95,30/10/2020
Rugby Free Primary School,Other Local Authorities,8323,28/10/2020
Rugby Free Primary School,Other Local Authorities,2774,28/10/2020
RUNWOOD HOMES LTD&&SSARO2844,Residential,8911.76,19/10/2020
RUNWOOD HOMES LTD&&SSARO3337,Residential,9075.84,19/10/2020
RUNWOOD HOMES LTD&&SSARO3337,Residential,1313.71,19/10/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,82394.56,19/10/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1203.25,19/10/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,850,19/10/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1578.57,19/10/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Payments in Advance,3100,01/10/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Payments in Advance,17967,16/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,50524.72,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,884,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,884,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,884,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-1672,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-1942.86,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,5208,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,884,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,884,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,884,19/10/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Payments in Advance,18645,16/10/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,71107.99,19/10/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,2530.29,19/10/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,-623.71,19/10/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Payments in Advance,13560,16/10/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,11027.25,19/10/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,45174.56,19/10/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,45174.56,19/10/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Payments in Advance,7458,16/10/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Payments in Advance,12882,16/10/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,10907.24,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Payments in Advance,22374,16/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,2365.43,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,91714.98,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,91714.98,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,9316,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,6114.28,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,950,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,9316,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-3320.48,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-3320.48,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,50493.57,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,3584,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,1360.02,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,1360.02,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-592,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,592,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,1492.86,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-2808.74,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,3896,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-8768.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,1285.72,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-10896.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-10896.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,3896,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1064,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-1064,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,1158,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,2213,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-10592.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-10592.96,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,4632,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,3800,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-2808,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,3800,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-1285.72,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,1764.29,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,2850,19/10/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,1221.43,19/10/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Payments in Advance,2373,16/10/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Payments in Advance,6102,16/10/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,20820.16,19/10/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,43860.28,19/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Payments in Advance,13560,16/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,44270.53,19/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,803.81,19/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,6585.5,19/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-1667.15,19/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-744.26,19/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-1667.15,19/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-2020.58,19/10/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,2215.54,19/10/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Payments in Advance,6441,16/10/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,22016.97,19/10/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-1629.11,19/10/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-4818.4,19/10/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-4818.4,19/10/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-2160.57,19/10/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-1028.72,19/10/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Payments in Advance,11526,16/10/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,25840.68,19/10/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-2426.15,19/10/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Payments in Advance,16950,16/10/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,58458,19/10/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,882,19/10/2020
Russell Dicks,Other Agency & Cont Services,4500,28/10/2020
RUTH BLOWERS&&EYRS2314,Grants,3136.5,23/10/2020
Rutland County Council DC,Other Agency & Cont Services,2988.45,30/10/2020
Rutland County Council DC,Day / CLC Services,2626,28/10/2020
Rutland County Council DC,Suspense,9633.72,07/10/2020
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,12068,19/10/2020
REDACTED PERSONAL DATA,Other Transfer Payments,1000,08/10/2020
S4 CARE LTD T/A ALSTON HOUSE&&SSAROE533,Residential,2144,19/10/2020
S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,Residential,29010.31,19/10/2020
S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,Residential,-1297.71,19/10/2020
S5 CARE LTD (T/A GEORGE HYTHE HOUSE)&&SSARO6120,Residential,-1150,19/10/2020
Safe Cars,S.E.N. Taxi Hire,2553,20/10/2020
Safe Cars,S.E.N. Taxi Hire,-600,09/10/2020
Safe Cars,S.E.N. Taxi Hire,702,09/10/2020
Safe Cars,S.E.N. Taxi Hire,3612,28/10/2020
Safe Cars,S.E.N. Taxi Hire,-600,28/10/2020
Safe Cars,S.E.N. Taxi Hire,612,28/10/2020
Safe Haven Accommodation Ltd,Other Agency & Cont Services,7628.57,02/10/2020
Safe Haven Accommodation Ltd,Other Agency & Cont Services,13932,09/10/2020
Safe Haven Accommodation Ltd,Other Agency & Cont Services,2064,09/10/2020
Safe Haven Accommodation Ltd,Other Agency & Cont Services,2064,09/10/2020
Safe Haven Accommodation Ltd,Other Agency & Cont Services,8238.85,28/10/2020
Safe Haven Accommodation Ltd,Other Agency & Cont Services,18216,28/10/2020
Safe Haven Accommodation Ltd,Other Agency & Cont Services,9154.28,28/10/2020
Safe Haven Accommodation Ltd,Other Agency & Cont Services,9365.15,28/10/2020
SAINT DAVIDSPLAYGROUP&&EYRS2515433,Grants,7007.43,23/10/2020
REDACTED PERSONAL DATA,Grants,1230,23/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Payments in Advance,6201,26/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,2751.09,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,658.91,30/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,1041.08,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,594.75,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,1308.33,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,84298.92,30/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,75543.64,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,7784.06,30/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,5436.55,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,-793.32,30/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,519,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,934.56,30/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,515.58,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,680.28,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,900.04,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,731.87,30/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,1863.55,30/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,682.27,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,618.32,02/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,2389.34,30/10/2020
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,2320.94,02/10/2020
SAMALODGE LTD T/A ANITA JANE LODGE&&SSARO3326,Residential,1084,19/10/2020
REDACTED PERSONAL DATA,Grants,2767.5,23/10/2020
SAMANTHA HUTTON&&EYRSEY398717,Grants,2280,23/10/2020
REDACTED PERSONAL DATA,Grants,664.2,23/10/2020
SAMANTHA MIDDLETON&&EYRSEY103750,Grants,1371,23/10/2020
REDACTED PERSONAL DATA,Grants,3661.88,23/10/2020
SANCTUARY CARE (NORTH) LTD&&SARO3239,Private Contractors,2537.76,19/10/2020
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,10680,19/10/2020
SANCTUARY HOME CARE LTD&&SSARO2283,Payments in Advance,700,07/10/2020
SANCTUARY HOMECARE LTD T/A SKELTON COURT&&SARO5723,Payments in Advance,920,07/10/2020
SANCTUARY HOMECARE LTD T/A SKELTON COURT&&SARO5723,Residential,12533.44,19/10/2020
REDACTED PERSONAL DATA,Other Agency & Cont Services,600,09/10/2020
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,21203.64,23/10/2020
REDACTED PERSONAL DATA,Grants,1937.25,23/10/2020
SARAH FAY TRUSWELL&&EYRSEY539192,Grants,664.5,23/10/2020
REDACTED PERSONAL DATA,Fees & Charges (833),511,13/10/2020
SARAH JANE CUNNOLD&&EYRS2683,Grants,3431.7,23/10/2020
REDACTED PERSONAL DATA,Grants,3505.5,23/10/2020
SARAH LINEY&&EYRSEY445814,Grants,4023.45,23/10/2020
REDACTED PERSONAL DATA,Grants,931.5,23/10/2020
SARAH SUTTON&&EYRSEY561916,Grants,1068.75,23/10/2020
REDACTED PERSONAL DATA,Grants,3082.76,23/10/2020
Sarfraz Boriyawala,S.E.N. Taxi Hire,1847.56,30/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2625,30/10/2020
REDACTED PERSONAL DATA,Admin/Clerical/Prof Staff,-10650,28/10/2020
REDACTED PERSONAL DATA,Admin/Clerical/Prof Staff,-15620,28/10/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1015.5,02/10/2020
