Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,14507.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,2022.78,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,13234.62,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,13234.62,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-3400,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,37400,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,4614.29,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,34000,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-6800,06/04/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,15785.71,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,857.14,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-1422.59,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1422.59,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-16756.32,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-16756.32,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-16756.32,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,217856.72,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,217856.72,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-34640.46,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-34640.46,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-34640.46,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,894.86,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,1286.33,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,1286.33,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,1286.33,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,49100.93,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,49100.93,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-33512.64,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-33512.64,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-33512.64,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-38535.36,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-38535.36,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-38535.36,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,46032.58,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,46032.58,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39058.41,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39058.41,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39058.41,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,43433.03,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,43433.03,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-2464.29,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-39180.12,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,41797.6,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,609.32,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,609.32,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,609.32,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,23131.8,06/04/2020
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,23131.8,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,16292.25,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,7717.35,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-16210.72,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,178317.92,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,29893.45,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,194528.64,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,-32421.44,06/04/2020
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,14159.99,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-3646.82,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,40115.02,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-744.43,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,22856.52,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,7657.92,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,7293.64,06/04/2020
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,10826.83,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-3612.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-3612.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-3612.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,9571.76,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-4240.63,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-4240.63,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-4240.63,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,46646.95,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,4736,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,4405.29,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,16528.07,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-8481.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,19335.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,19335.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,19335.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,-1989.26,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,36287.1,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,2086.71,06/04/2020
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,7829.04,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1210,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,1815,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-3840,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,50710,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-988.43,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-8890,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,21687.77,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-8285,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,12166.72,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,10100,06/04/2020
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,10273.19,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-2336.6,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,65509.31,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,1071.43,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-15233.2,06/04/2020
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-15233.2,06/04/2020
