Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Rawlins Community College Academy,Children&Families Spprt Servs,640,13/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,3571,30/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,3571,27/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,12899,30/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,12899,27/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,1548,31/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,1548,27/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,15913,27/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,8947,05/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,10754,27/03/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,10754,31/03/2020
Rawlins Community College Academy,Children&Families Spprt Servs,640,13/03/2020
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,3136.35,27/03/2020
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,37026.3,27/03/2020
REDACTED PERSONAL DATA,Residential,7710.2,09/03/2020
RDW Book & Paper Conservation Ltd,Other Expenditure,884.5,06/03/2020
REAL Alternative Provision School,Payment to Ext SEN Providers,76280,11/03/2020
Real Independant Schools Ltd,Payment to Ext SEN Providers,34100,11/03/2020
REARSBY HOME 5 LTD&&SARO5545,Residential,579,09/03/2020
REARSBY HOME 5 LTD&&SARO5545,Residential,1158,09/03/2020
REARSBY HOME 5 LTD&&SARO5545,Residential,25943.06,09/03/2020
REARSBY HOME 5 LTD&&SARO5545,Residential,579,09/03/2020
REARSBY HOME LTD&&SSAROE40387,Residential,2220,09/03/2020
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,4568,09/03/2020
REDACTED PERSONAL DATA,Grants,1476,27/03/2020
REDACTED PERSONAL DATA,Grants,1328.4,27/03/2020
REDACTED PERSONAL DATA,Grants,1033.2,27/03/2020
REDACTED PERSONAL DATA,Grants,1746.6,27/03/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,1644,09/03/2020
Redlands Community Primary School Academy T/A Discovery Schools Academy Trust,Payment to Ext SEN Providers,5410,31/03/2020
Redlands Community Primary School Academy T/A Discovery Schools Academy Trust,Payment to Ext SEN Providers,5410,27/03/2020
REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,Grants,18479.92,27/03/2020
Redmile CE Primary School Academy,Payment to Ext SEN Providers,1803,31/03/2020
Redmile CE Primary School Academy,Payment to Ext SEN Providers,1803,27/03/2020
Redmoor High School Academy Trust,Payment to Ext SEN Providers,10353,05/03/2020
Redmoor High School Academy Trust,Payment to Ext SEN Providers,9610,27/03/2020
Redmoor High School Academy Trust,Payment to Ext SEN Providers,9610,31/03/2020
REGARD PARTNERSHIP LTD FLEETWOOD HOUSE&&SSARO3305,Residential,7926.8,09/03/2020
Regional Foster Families,Other Agency & Cont Services,3406.9,31/03/2020
Regional Foster Families,Other Agency & Cont Services,3233.3,31/03/2020
Regional Foster Families,Other Agency & Cont Services,4096.43,31/03/2020
Regional Foster Families,Other Agency & Cont Services,3406.9,31/03/2020
Regional Foster Families,Other Agency & Cont Services,3569.74,31/03/2020
Regional Foster Families,Other Agency & Cont Services,3476.43,31/03/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,16173.83,20/03/2020
Renault Leicester,R&M of Vehicles-Non Contract,1338.29,19/03/2020
Rendell Primary School Academy,Payment to Ext SEN Providers,2003,31/03/2020
Rendell Primary School Academy,Payment to Ext SEN Providers,2003,27/03/2020
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,32706,27/03/2020
REP Air Services Ltd,Operational Equipment,747.25,11/03/2020
Resolute Care Ltd,Private Contractors,15508.37,27/03/2020
Resolute Care Ltd,Private Contractors,15508.37,27/03/2020
Resolute Care Ltd,Private Contractors,15508.37,27/03/2020
Retail Systems Group Ltd,IT Equipment,-3074.5,26/03/2020
Retail Systems Group Ltd,Personal Accounts - Other,3074.5,26/03/2020
Retail Systems Group Ltd,IT Equipment,-739.93,26/03/2020
Retail Systems Group Ltd,Personal Accounts - Other,739.93,26/03/2020
RIA ROSCOE MIDDLEDITCH&&EYRS2097,Grants,2143.68,27/03/2020
RIA ROSCOE MIDDLEDITCH&&EYRS2097,Grants,-2127.84,27/03/2020
RIA ROSCOE MIDDLEDITCH&&EYRS2097,Grants,3591.6,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1235,05/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1471,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1471,27/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,588,27/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,532,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,2074.65,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,3450,27/03/2020
RICHMOND PLAYGROUP&&EYRS1501,Grants,36876.96,27/03/2020
Ridgeway Primary Academy,Payment to Ext SEN Providers,4273,31/03/2020
Ridgeway Primary Academy,Payment to Ext SEN Providers,4273,27/03/2020
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,10289,31/03/2020
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,10289,27/03/2020
RJK Taxi Service,Recharge of Pooled Transp Cost,4250,04/03/2020
RJK Taxi Service,S.E.N. Taxi Hire,4250,04/03/2020
RJK Taxi Service,Recharge of Pooled Transp Cost,3650,27/03/2020
RJK Taxi Service,S.E.N. Taxi Hire,3650,27/03/2020
REDACTED PERSONAL DATA,Grants,1287.25,27/03/2020
REDACTED PERSONAL DATA,Grants,23811.34,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1080,04/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1005,04/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1482,04/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1189,04/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1292,04/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,792,04/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1160,04/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,750,27/03/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,810,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1092,27/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,928,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1020,27/03/2020
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,540,27/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,808,27/03/2020
RKL LIVING LTD&&SSAROE50763,Residential,2088.84,09/03/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,1035.6,20/03/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,806.91,20/03/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,1247.4,20/03/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,4356.1,20/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,13896,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,102400.29,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-5372,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12329.71,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,30108,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,13896,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,13896,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-12964,09/03/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,13896,09/03/2020
RNIB Charity,Payment to Ext SEN Providers,84784.37,12/03/2020
RNIB Charity,Payment to Ext SEN Providers,9056.67,12/03/2020
RNIB Charity,Payment to Ext SEN Providers,19015.34,12/03/2020
RNIB Charity,Payment to Ext SEN Providers,6923.01,12/03/2020
RNIB Charity,Payment to Ext SEN Providers,47538.35,12/03/2020
RNIB Charity,Payment to Ext SEN Providers,53953.69,12/03/2020
RNIB Charity,Payment to Ext SEN Providers,17723.01,12/03/2020
RNIB Charity,Payment to Ext SEN Providers,7707.67,18/03/2020
Robert Bakewell Community School Academy,Children&Families Spprt Servs,640,18/03/2020
Robert Bakewell Community School Academy,Children&Families Spprt Servs,640,18/03/2020
Robert Bakewell Community School Academy,Children&Families Spprt Servs,640,18/03/2020
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,4720,31/03/2020
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,4720,27/03/2020
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,48090.9,27/03/2020
REDACTED PERSONAL DATA,Residential,8199.6,09/03/2020
Roberts Coaches Ltd,Home to Sch Trans - Buses,10034.2,06/03/2020
Roberts Coaches Ltd,Home to Sch Trans - Buses,7629.15,27/03/2020
Roberts Coaches Ltd,Minimum Cost Contracts,3798.9,12/03/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,5172,27/03/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,-2038,25/03/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,5172,25/03/2020
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,648.83,27/03/2020
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,21333.3,27/03/2020
Robinsons Coach Travel,Home to Sch Trans - Buses,5149,05/03/2020
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,30546.6,27/03/2020
Rodor Housing & Support,Private Contractors,33216.43,06/03/2020
Rodor Housing & Support,Private Contractors,33216.43,25/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,51918,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,-1426.56,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,-1142.86,09/03/2020
REDACTED PERSONAL DATA,Residential,17878.44,09/03/2020
REDACTED PERSONAL DATA,Residential,11350.28,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,6108,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
REDACTED PERSONAL DATA,Residential,12216,09/03/2020
REDACTED PERSONAL DATA,Residential,-5862.92,09/03/2020
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,16848.64,09/03/2020
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,3396,09/03/2020
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Private Contractors,2859.6,09/03/2020
REDACTED PERSONAL DATA,Residential,4549.96,09/03/2020
REDACTED PERSONAL DATA,Grants,2984.8,27/03/2020
Rothley CE Primary School Academy,Payment to Ext SEN Providers,5373,31/03/2020
Rothley CE Primary School Academy,Payment to Ext SEN Providers,5373,27/03/2020
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,39887.43,27/03/2020
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,72078,27/03/2020
Roundhill Academy,Payment to Ext SEN Providers,3443,05/03/2020
Roundhill Academy,Payment to Ext SEN Providers,3902,27/03/2020
Roundhill Academy,Payment to Ext SEN Providers,3902,31/03/2020
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,31842.14,27/03/2020
Roundleaf Ltd T/A Ramada Loughborough,Other Recoverable Charges,1620,30/03/2020
Route Cars Ltd,S.E.N. Taxi Hire,1425,27/03/2020
Route Cars Ltd,S.E.N. Taxi Hire,1325,27/03/2020
Royal Mail Group Ltd,Control Accounts,2347.31,05/03/2020
Royal Mencap Society,Grants,8000,20/03/2020
ROYAL MENCAP SOCIETY&&CLCD3313,Day / CLC Services,1548.02,20/03/2020
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,4690.38,09/03/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,-2417.03,09/03/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,-2265.04,09/03/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,-1920.02,09/03/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,2249.08,09/03/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,28684.05,09/03/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,-7680.08,09/03/2020
ROYAL MENCAP&&SUPL4192,Supported Living,522,20/03/2020
ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE&&CLCD3311,Day / CLC Services,14010.59,20/03/2020
Royal School For The Deaf Derby,Children&Families Spprt Servs,640,13/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,37700,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2900,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,13200.08,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,34800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5800,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1352.14,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,7480,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,18134.6,09/03/2020
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,29776.88,09/03/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1910,27/03/2020
RRC (RRConsultancy) Ltd,Other Transfer Payments,586.8,06/03/2020
R & R Taxis Ltd,S.E.N. Taxi Hire,1823.77,04/03/2020
R & R Taxis Ltd,Home to Sch Trans - Buses,1515.6,04/03/2020
R & R Taxis Ltd,S.E.N. Taxi Hire,1590,04/03/2020
R & R Taxis Ltd,S.E.N. Taxi Hire,2039,04/03/2020
R & R Taxis Ltd,S.E.N. Taxi Hire,1439.82,27/03/2020
R & R Taxis Ltd,S.E.N. Taxi Hire,1422,27/03/2020
R & R Taxis Ltd,S.E.N. Taxi Hire,1556.09,27/03/2020
RUNWOOD HOMES LTD&&SSARO2844,Residential,-2529.36,09/03/2020
RUNWOOD HOMES LTD&&SSARO2844,Residential,8911.76,09/03/2020
RUNWOOD HOMES LTD&&SSARO2844,Residential,2705.04,09/03/2020
RUNWOOD HOMES LTD&&SSARO3337,Residential,4507.84,09/03/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1617.43,09/03/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,42101.2,09/03/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,42101.2,09/03/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,19128,09/03/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,4813.57,09/03/2020
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-2066.72,09/03/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,685.72,09/03/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,18130.24,09/03/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,18130.24,09/03/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,18130.24,09/03/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,27841.36,09/03/2020
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,27841.36,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,2552,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,729.14,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,2552,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,2552,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1347.72,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,14036,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,26273.36,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,26273.36,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,14573.85,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,4648.29,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,2552,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-2695.44,09/03/2020
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,2552,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-4737.67,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-4737.67,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-4737.67,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,52114.39,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,20800.89,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,20800.89,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,20800.89,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,26666.54,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,9475.34,09/03/2020
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-9475.34,09/03/2020
