Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS LEICESTER,24/03/2016,13.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS LEICESTER,16/02/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS LEICESTER,26/02/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS LEICESTER,04/03/2016,27.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS LEICESTER,04/03/2016,27.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS LEICESTER,08/03/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS LEICESTER,09/03/2016,7.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,16/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,16/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,17/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,21/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,22/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,22/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,22/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,24/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,24/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,24/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,31/03/2016,11.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,16/02/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,19/02/2016,6.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,22/02/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,22/02/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,23/02/2016,6.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,24/02/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,24/02/2016,17.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,29/02/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,29/02/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,01/03/2016,22.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,02/03/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,04/03/2016,22.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,04/03/2016,22.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,08/03/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,10/03/2016,22.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS TRAI,22/03/2016,69.00,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EAST MIDLANDS TRAI,30/03/2016,11.50,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EB WORKING TOGETHER P,02/03/2016,13.78,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EBUYER (UK) LTD,22/02/2016,43.95,IT Equipment - General,Household Appliance Stores,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EUSTON,14/03/2016,11.00,Public Transport -  Staff - General,"Courier Services-Air and Ground, and Freight Forw",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,EVENTBRITE INC,15/03/2016,-13.78,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,FACEBOOK 54X6G9NTE2,31/03/2016,60.82,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,FACEBOOK 6HMNW82672,29/02/2016,54.85,Advertising - General,Advertising Services,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,FACEBOOK Q32P69J672,31/03/2016,81.20,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,FOREIGN EXCHANGE FEE,29/03/2016,2.83,Advertising - General,Misc-Unknown,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,FOREIGN EXCHANGE FEE,18/03/2016,3.09,IT Equipment - Software,Misc-Unknown,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,FOREIGN EXCHANGE FEE,14/03/2016,1.14,Subscriptions - General,Misc-Unknown,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,FRIENDS MEETING HOUSE,17/03/2016,179.70,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,FRIENDS MEETING HOUSE,24/03/2016,179.70,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,GANTTIC LLC,11/03/2016,41.63,Subscriptions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,GILLIVERS LTD,26/02/2016,37.99,Materials - General,Family Clothing Stores,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,GYNSILLS,17/02/2016,10.58,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HALFORDS 0428,21/02/2016,22.00,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HALFORDS 0428,17/03/2016,9.98,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,17/02/2016,24.59,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,01/03/2016,36.50,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,04/03/2016,-56.28,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,04/03/2016,60.96,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,04/03/2016,56.28,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,07/03/2016,12.48,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,07/03/2016,15.35,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,10/03/2016,43.77,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HARLOW BROS LTD,17/03/2016,9.28,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HIGGOTTS,25/02/2016,35.83,R & M of Buildings - General,Landscaping and Horticultural Services,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HMCOURTS-SERVICE.G,22/02/2016,210.00,Other Expenditure - General,Fines,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HMCOURTS-SERVICE.G,02/03/2016,210.00,Other Expenditure - General,Fines,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HOOTSUITE MEDIA INC.,24/03/2016,102.90,Advertising - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HOUSE OF FRASER,29/03/2016,202.50,Materials - General,Department Stores,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HTTP://ACE.APPRENTICES,24/02/2016,22.00,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,HTTP://ACE.APPRENTICES,29/03/2016,22.00,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,IBIS MANCHESTER CENTRE,02/03/2016,95.20,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,IBIS MANCHESTER CENTRE,02/03/2016,95.20,Training Expenses - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,INDIGO UK,03/03/2016,15.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,INFIELD,22/02/2016,72.00,R&M of Vehicles-Non Contract - General,Automotive Repair Shops (non-dealer),GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,INTO LONDON MDX,25/02/2016,5.00,Subsistence - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,JOHN LEWIS,22/02/2016,17.95,Other Expenditure - General,Department Stores,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,KINGS CROSS TIC,29/02/2016,65.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,KOKORO UK LTD,26/02/2016,4.25,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LAS IGUANAS,24/02/2016,85.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LAS IGUANAS,03/03/2016,204.05,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LCC CATERING SERVICES,17/03/2016,5.39,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LCC CATERING SERVICES,17/02/2016,4.80,Subsistence - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LCC CATERING SERVICES,29/02/2016,3.50,Subsistence - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LCC CATERING SERVICES,10/03/2016,4.50,Subsistence - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LE FEVRES STORES,12/03/2016,5.28,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LINKEDIN-257 9986704,17/02/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LINKEDIN-258 2442794,18/02/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LINKEDIN-259 0803754,23/02/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LINKEDIN-266 2116514,31/03/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LUL TICKET MACHINE,22/03/2016,50.00,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LUL TICKET MACHINE,23/02/2016,10.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LUL TICKET MACHINE,25/02/2016,30.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LUL TICKET MACHINE,29/02/2016,4.90,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LUL TICKET MACHINE,08/03/2016,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LUL TICKET MACHINE,09/03/2016,20.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,LUL TICKET MACHINE,10/03/2016,30.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,M&S SIMPLY FOOD - SSP,11/03/2016,12.25,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,M&S SIMPLY FOOD - SSP,14/03/2016,8.05,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,M&S SIMPLY FOOD-SSP,25/02/2016,15.20,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,M&S SIMPLY FOOD-SSP,10/03/2016,4.20,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,M&S SIMPLY FOOD-SSP,11/03/2016,1.60,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,MAKRO SELF SERVICE LEICES,08/03/2016,10.66,Training Expenses - General,Wholesale Clubs,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,MARKS & SPENCER,20/02/2016,11.40,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,MCDONALDS,09/03/2016,4.99,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,17/03/2016,3.10,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,17/03/2016,3.60,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,18/03/2016,3.60,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,24/03/2016,3.10,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,30/03/2016,5.70,Casual/Essential - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,17/02/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,18/02/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,19/02/2016,2.80,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,23/02/2016,3.10,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,23/02/2016,3.90,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,24/02/2016,3.90,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,25/02/2016,4.00,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,25/02/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,26/02/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,29/02/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,01/03/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,01/03/2016,3.90,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,03/03/2016,3.10,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,04/03/2016,3.90,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,07/03/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,11/03/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,METROLINK TVM,14/03/2016,5.70,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,MILLENNIUM,14/03/2016,13.45,Subsistence - General,MILLENNIUM BROADWAY HOTEL,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,MORTIMERS WINE BAR,09/03/2016,18.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,NEW SOUTHERN RAILW,25/03/2016,50.00,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,NTU FINANCE BRACK,08/03/2016,750.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,NTU FINANCE BRACK,08/03/2016,750.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,NTU FINANCE BRACK,08/03/2016,280.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,OADBY & WIGSTON B.COUN,29/03/2016,199.88,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,OXFORD BROOKES UNI,16/03/2016,190.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,OXFORD BROOKES UNI,31/03/2016,190.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,OYSTER AUTOTOPUP,26/03/2016,20.00,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,OYSTER AUTOTOPUP,26/03/2016,20.00,Casual/Essential - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,OYSTER AUTOTOPUP,27/02/2016,20.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,OYSTER RENEW WEB,24/02/2016,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,OYSTER RENEW WEB,14/03/2016,50.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PAPUS PLACE,04/03/2016,9.80,Subsistence - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PAYPAL  AGROBUSINES,22/02/2016,27.50,Stationery - General,Book Stores,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PAYPAL  ECHOES,15/03/2016,82.50,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PAYPAL  NATASSOCSAF,22/03/2016,193.00,Training Expenses - General,"Civic, Social, and Fraternal Associations",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PC WORLD ONLINE,17/03/2016,768.99,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PIE MINISTER-CARDIFF,08/03/2016,9.70,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PLV First Onboard,09/03/2016,3.95,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,POST OFFICE COUNTER,24/02/2016,17.42,Stationery - General,Postage Stamps,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,POSTURITE (UK) LTD,03/03/2016,74.76,Stationery - General,Commercial Furniture,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,POUNDSTRETCHER 292,27/02/2016,13.48,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,POUNDSTRETCHER 292,20/03/2016,4.99,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PREMIER INN 44536195,30/03/2016,911.88,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PREMIER INN44521250,09/03/2016,82.75,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PREMIER INN44521250,07/03/2016,74.00,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PREMIER INN44521260,13/03/2016,37.60,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PREMIER INN44521260,13/03/2016,58.40,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PREMIER INN44521260,13/03/2016,58.40,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PREMIER INN44521260,13/03/2016,37.60,Subsistence - General,PREMIER TRAVEL,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PRET A MANGER,29/02/2016,12.55,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PRET A MANGER,09/03/2016,5.98,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PRET A MANGER,22/03/2016,4.49,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,PUMPKIN,26/02/2016,2.70,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,RAIL GOURMET UK,25/02/2016,3.10,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,RAIL GOURMET UK,07/03/2016,3.10,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,RAIL GOURMET UK,21/03/2016,5.10,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,REDLINE AVIATION SEC LTD,02/03/2016,7.50,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,RICS COM GBP CYBS,22/02/2016,340.00,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,RUSSELL PUBLISHING LTD,17/02/2016,300.00,Training Expenses - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,RYMAN,22/02/2016,18.04,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,RYMAN,25/02/2016,5.82,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/02/2016 - 31/03/2016,Corporate Resources,SACAT MARKS & SPENCER,22/02/2016,12.05,Subsistence - General,"Grocery Stores, Supermarkets",GPC
