Effective Date ,Department ,Supplier Name ,Payment Date,Amount,Purpose of Spend ,Merchant Category ,Card Transaction 
18/06/19 to 17/07/19,C&YPS-Non Delegated,Just Eat,18/06/2019,24.50,Other Transfer Payments-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Kfc Newark Dt,16/07/2019,16.99,Subsistence-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Kimcoh Property Manage,25/06/2019,346.67,Other Transfer Payments-Section 24,Professional Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Klarna *abakusdirect C,16/07/2019,269.99,Other Transfer Payments-Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Kokoro Leicester,28/06/2019,12.40,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leeds Marriott Hotel Foh,08/07/2019,8.33,Other Expenditure-General,Marriott Hotels,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leeds Marriott Hotel Foh,21/06/2019,90.83,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,24/06/2019,11.00,Other Transfer Payments-General,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,17/06/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,17/06/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,18/06/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,19/06/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,20/06/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,21/06/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,03/07/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,03/07/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,04/07/2019,14.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,09/07/2019,23.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,10/07/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,10/07/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,10/07/2019,23.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Leic City Council,03/07/2019,12.00,Other Transfer Payments-Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Loughborough Sst,02/07/2019,6.20,Client/Volunteers-General,Passenger Railways,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Lymington Sean Water Bath,09/07/2019,4.90,Other Expenditure-Assist/Conts to Schemes,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Lymington Sean Water Bath,09/07/2019,50.50,Other Expenditure-Assist/Conts to Schemes,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,M6 Toll,02/07/2019,5.33,Casual/Essential-Casual,"Bridge and Road Fees, Tolls",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,M6 Toll,02/07/2019,3.92,Casual/Essential-Casual,"Bridge and Road Fees, Tolls",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Max Spielmann Ltd,05/07/2019,9.99,Other Transfer Payments-Section 24,Photographic Studios,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,08/07/2019,3.73,Other Expenditure-Assist/Conts to Schemes,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,12/07/2019,31.01,Other Expenditure-Assist/Conts to Schemes,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,17/06/2019,4.15,Other Expenditure-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,18/06/2019,11.10,Other Expenditure-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,05/07/2019,10.68,Other Transfer Payments-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,26/06/2019,5.51,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,01/07/2019,6.98,Other Transfer Payments-Section 23 Grants,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,10/07/2019,6.22,Other Transfer Payments-Section 23 Grants,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,16/07/2019,3.38,Other Transfer Payments-Section 23 Grants,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,21/06/2019,3.41,Other Transfer Payments-Section 24,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,21/06/2019,9.55,Other Transfer Payments-Section 24,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,04/07/2019,4.07,Other Transfer Payments-Section 24,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,16/07/2019,3.73,Other Transfer Payments-Section 24,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,20/06/2019,4.56,Provisions-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,25/06/2019,2.33,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,27/06/2019,4.57,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,05/07/2019,3.93,Provisions-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,09/07/2019,3.99,Provisions-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,04/07/2019,11.78,Subsistence-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,McDonalds,11/07/2019,12.89,Subsistence-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Mike Bs Security Locksmit,20/06/2019,5.83,R & M of Buildings-General,Business Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Milk&more,10/07/2019,20.72,Provisions-General,Dairy Products Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Moonpiguk,09/07/2019,30.17,Materials-General,"Gift, Card, Novelty, and Souvenir Shops",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Nas Uk,27/06/2019,175.00,Training Expenses-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,National Youth Agency,25/06/2019,30.00,Training Expenses-General,Charitable and Social Service Organizations,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Navigationb,27/06/2019,39.49,Books-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Navigationb,27/06/2019,39.49,Books-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncc Card Payment Inter,18/06/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncc Card Payment Inter,28/06/2019,34.00,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncc Card Payment Inter,02/07/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncc Card Payment Inter,09/07/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncc Card Payment Inter,09/07/2019,36.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncc Card Payment Inter,09/07/2019,12.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncc Card Payment Inter,10/07/2019,23.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncp Limited,19/06/2019,1.50,Other Transfer Payments-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ncp Limited,09/07/2019,6.67,Other Transfer Payments-General,Automobile Parking Lots and Garages,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Next Retail Ltd,10/07/2019,107.00,Other Transfer Payments-Section 24,Family Clothing Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Notts County Council,08/07/2019,33.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Notts County Council,09/07/2019,-33.00,Other Transfer Payments-Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Officialrecordcouk,17/06/2019,19.98,Other Transfer Payments-Section 23 Grants,"Management, Consulting and Public Relations Servic",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,On A Roll,24/06/2019,5.10,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,One Stop6378,20/06/2019,20.00,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Paypal *ao Retail,27/06/2019,199.00,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Paypal *argos Ebay,27/06/2019,189.99,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Paypal *bonusaccess,27/06/2019,184.00,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Paypal *cheaponline,04/07/2019,439.00,Other Transfer Payments-Leaving Care Grants,Antique Shops,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Paypal *dsgretailli,24/06/2019,359.00,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Paypal *incentivepl,11/07/2019,157.40,Materials-General,Variety Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Paypal *spareremote,02/07/2019,5.99,Other Transfer Payments-Leaving Care Grants,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Paypal *vasp,20/06/2019,-4.45,Provisions-General,Miscellaneous House Furnishing Specialty Shops,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Photo Me International Pl,02/07/2019,6.00,Other Expenditure-General,"Photofinishing Laboratories, Photo Developing",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Photo Me International Pl,10/07/2019,7.00,Other Transfer Payments-Section 23 Grants,"Photofinishing Laboratories, Photo Developing",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Post Office Counter,28/06/2019,7.40,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Post Office Counter,21/06/2019,9.10,Other Transfer Payments-General,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Post Office Counter,25/06/2019,45.00,Postal Services-General,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Poundland Ltd,03/07/2019,15.10,Other Transfer Payments-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Poundland Ltd,02/07/2019,10.92,Provisions-General,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Poundstretcher 791,19/06/2019,6.08,Other Transfer Payments-General,Variety Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Pp*one Stop Shoerepair,18/06/2019,9.00,Other Equipment & Materials-General,Variety Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ppl Prs Ltd,11/07/2019,174.30,Provisions-General,Membership Organizations-Not Elsewhere Classified,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Premier Inn44027550,04/07/2019,79.00,Other Transfer Payments-General,PREMIER TRAVEL,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Premier Inn44521130,25/06/2019,116.67,Casual/Essential-Casual,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Rose Garden Cafe,04/07/2019,7.50,Other Transfer Payments-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Sainsburys S/mkt,15/07/2019,6.35,Other Equipment & Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Sainsburys S/mkt,26/06/2019,7.00,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Sainsburys S/mkts,18/06/2019,19.08,Other Equipment & Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Sainsburys S/mkts,25/06/2019,8.60,Other Equipment & Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Sainsburys S/mkts,08/07/2019,95.00,Other Transfer Payments-Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Sainsburys S/mkts,20/06/2019,73.20,Postal Services-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Scs 100154,01/07/2019,394.00,Other Transfer Payments-Leaving Care Grants,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Spar Market Harborough,19/06/2019,4.15,Cleaning Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Sportsdirect 274,21/06/2019,100.00,Provisions-General,Sporting Goods Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,St Johns Self Storage,15/07/2019,58.33,Private Contractors-General,"Motor Freight Carriers, and Trucking",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Staples.Co.Uk,22/06/2019,94.40,Stationery-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Stgeorgesnursery.Com,05/07/2019,487.50,Other Transfer Payments-Section 23 Grants,Schools and Educational Services-Not Elsewhere Cla,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Stoneygate Hotel Limited,15/07/2019,32.40,Other Transfer Payments-Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Stoneygate Hotel Limited,15/07/2019,27.00,Other Transfer Payments-Section 23 Grants,"Lodging-Hotels, Motels, Resorts",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Storage Giant Ltd,24/06/2019,56.00,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Storage Giant Ltd,24/06/2019,-30.71,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Storage Giant Ltd,03/07/2019,129.58,Other Transfer Payments-General,Public Warehousing,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Storagemart UK A-Faeeaef2,01/07/2019,152.03,Other Transfer Payments-Section 24,"Motor Freight Carriers, and Trucking",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Subway,12/07/2019,4.88,Provisions-General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Subway Allendale,18/06/2019,3.92,Provisions-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Subway Allendale,05/07/2019,4.19,Provisions-General,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Sunway Stores Ltd,16/07/2019,20.50,Other Transfer Payments-General,News Dealers and Newsstands,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,T K Maxx,04/07/2019,4.99,Other Transfer Payments-Leaving Care Grants,Variety Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,T K Maxx,09/07/2019,16.09,Other Transfer Payments-Leaving Care Grants,Variety Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Store 2846,21/06/2019,116.85,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Store 2846,22/06/2019,72.64,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Store 2846,24/06/2019,110.37,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Store 2849,26/06/2019,16.10,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Store 2849,20/06/2019,6.70,Other Equipment & Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Store 2849,03/07/2019,9.89,Other Equipment & Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Store 2849,10/07/2019,19.52,Other Equipment & Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Store 2849,01/07/2019,12.49,Other Expenditure-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Stores 5182,26/06/2019,13.02,Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Stores 5182,01/07/2019,22.23,Other Equipment & Materials-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Stores 5837,12/07/2019,1.90,Other Expenditure-Assist/Conts to Schemes,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Stores 5902,24/06/2019,46.53,Provisions-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Stores 6136,10/07/2019,2.08,Other Expenditure-Assist/Conts to Schemes,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Stores 6300,01/07/2019,2.42,Provisions-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tesco Stores 6418,17/06/2019,38.15,Other Expenditure-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tfl Visitor Shop,27/06/2019,29.10,Training Expenses-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Book People,25/06/2019,103.84,Books-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Book People,27/06/2019,78.89,Books-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Book People,09/07/2019,144.74,Books-General,Book Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,09/07/2019,122.00,Other Equipment & Materials-General,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,19/06/2019,6.60,Other Transfer Payments-Section 23 Grants,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,21/06/2019,6.60,Other Transfer Payments-Section 23 Grants,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,21/06/2019,6.60,Other Transfer Payments-Section 23 Grants,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,29/06/2019,6.60,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,04/07/2019,73.25,Other Transfer Payments-Section 23 Grants,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,11/07/2019,9.75,Other Transfer Payments-Section 23 Grants,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,01/07/2019,90.00,Recruitment Advertising-General,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,01/07/2019,75.00,Recruitment Advertising-General,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,01/07/2019,75.00,Recruitment Advertising-General,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,01/07/2019,75.00,Recruitment Advertising-General,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Post Office,01/07/2019,120.00,Recruitment Advertising-General,Postage Stamps,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Range,10/07/2019,10.00,Other Equipment & Materials-General,Department Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Store Room,27/06/2019,122.68,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Store Room,27/06/2019,123.08,Other Transfer Payments-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Suncare Shop,02/07/2019,46.63,General Equipment-General,Health and Beauty Spas,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Works,04/07/2019,6.67,Other Transfer Payments-Leaving Care Grants,Discount Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,The Works,24/06/2019,2.50,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tinseltown,03/07/2019,11.18,Other Transfer Payments-Section 23 Grants,"Eating Places, Restaurants",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Trainline,20/06/2019,191.20,Training Expenses-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Trainline.Com,29/06/2019,149.50,Other Equipment & Materials-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Trainline.Com,12/07/2019,189.67,Other Expenditure-General,Passenger Railways,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Trainline.Com,08/07/2019,104.24,Other Transfer Payments-Section 23 Grants,Passenger Railways,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Trainline.Com,08/07/2019,77.80,Other Transfer Payments-Sector 17- Other,Passenger Railways,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Travelodge Gb0000,25/06/2019,68.74,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Travelodge Gb0000,18/06/2019,54.00,Other Transfer Payments-Section 23 Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Travelodge Gb0000,03/07/2019,83.75,Other Transfer Payments-Section 23 Grants,Travelodge,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tvlicensing.Co.Uk,26/06/2019,154.50,Other Transfer Payments-Leaving Care Grants,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tvlicensing.Co.Uk,03/07/2019,154.50,Other Transfer Payments-Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tvlicensing.Co.Uk,10/07/2019,154.50,Other Transfer Payments-Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Tvlicensing.Co.Uk,12/07/2019,154.50,Other Transfer Payments-Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Twinlakespark.Com,15/07/2019,125.00,Other Equipment & Materials-General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Twinlakespark.Com,15/07/2019,95.00,Other Equipment & Materials-General,"Amusement Parks, Circuses, Carnivals, Fortune Tell",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Twycross Zoo-East Midl,04/07/2019,38.90,Other Transfer Payments-General,Tourist Attractions and Exhibits,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Ukvi Application S,27/06/2019,60.00,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Welcome B/waitrose Lfe,20/06/2019,3.90,Other Expenditure-General,Misc-Unknown,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Westminster Forum,17/06/2019,230.00,Training Expenses-General,"Management, Consulting and Public Relations Servic",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Wilko Retail Limit,16/07/2019,3.33,General Equipment-General,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Wilko Retail Limit,02/07/2019,56.30,Materials-General,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Wilko Retail Limit,19/06/2019,10.00,Other Equipment & Materials-General,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Wilko Retail Limit,10/07/2019,82.30,Other Transfer Payments-Leaving Care Grants,Household Appliance Stores,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Wly*completesave.Co.Uk,02/07/2019,-15.00,Other Transfer Payments-General,Continuity/Subscription Merchants,GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Wm Morrisons Store,12/07/2019,3.33,General Equipment-General,"Grocery Stores, Supermarkets",GPC
18/06/19 to 17/07/19,C&YPS-Non Delegated,Wm Morrisons Store,20/06/2019,6.30,Hospitality-General,Misc-Unknown,GPC
