Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LANGDALE HOUSE LTD&&SSAROE40271,Nursing,39064.38,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Private Contractors,39064.38,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,-1357.15,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,685.71,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,1600,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,1942.86,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,2971.43,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,3200,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,6400,21/10/2019
LANGDALE HOUSE LTD&&SSAROE40271,Residential,39064.38,21/10/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,-679.22,21/10/2019
LANGDALE VIEW LTD&&SSARO1356,Private Contractors,17328.6,21/10/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,17328.6,21/10/2019
LANGLEYS&&SSARO3286,Residential,1704,21/10/2019
LANGMOOR PRE SCHOOL&&EYRS1525,Grants,7968.57,23/10/2019
REDACTED PERSONAL DATA,Grants,1819.27,23/10/2019
REDACTED PERSONAL DATA,Grants,1305.9,23/10/2019
LAURELS NURSERY SCHOOL&&EYRS1804,Grants,11302.67,23/10/2019
LAVENDER BUSH&&EYRS1602,Grants,7671.14,23/10/2019
LCC Anstey Latimer CP School A/C,Devolved Capital,7656,08/10/2019
LCC Ashby De La Zouch Woodcote Primary School A/C,Devolved Capital,6003,08/10/2019
LCC Barwell Newlands CP School A/C,Devolved Capital,7206,08/10/2019
LCC Billesdon Parochial Primary School A/C,Devolved Capital,5103,08/10/2019
LCC Castle Donington Orchard CP School A/C,Devolved Capital,7083,08/10/2019
LCC Central Imprest Account,Cash in Hand of Acc Officers,5000,15/10/2019
LCC Central Imprest Account,Cash in Hand of Acc Officers,5477.79,08/10/2019
LCC CHILDREN'S AND FAMILY SERVICE,Cash in Hand of Acc Officers,4228.72,14/10/2019
LCC Coalville Warren Hills CP School A/C,Devolved Capital,6216,08/10/2019
LCC Congerstone County School A/C,Devolved Capital,5755,08/10/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,1396.51,14/10/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,3208.16,14/10/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,5746.14,14/10/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,8164.86,14/10/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,8203.89,14/10/2019
LCC Foxton County School A/C,Devolved Capital,5058,08/10/2019
LCC Glenfield The Hall Primary School A/C,Devolved Capital,8759,08/10/2019
LCC Heather County School A/C,Devolved Capital,5215,08/10/2019
LCC Hinckley Westfield CJ School A/C,Devolved Capital,8320,08/10/2019
LCC Long Clawson CE School A/C,Devolved Capital,4968,08/10/2019
LCC Moira Primary School,Devolved Capital,6228,08/10/2019
LCC NEWBOLD VERDON  PRIMARY SCHOOL&&EYRS1588,Grants,9994.95,23/10/2019
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,6682,29/10/2019
LCC Shepshed St Botolphs CE Primary School A/C,Devolved Capital,7229,08/10/2019
LCC Sketchley Hill Primary School,Buildings - Operational,13818,02/10/2019
LCC WHITWICK CE PRIMARY SCHOOL T/A PENGUIN PRE SCHOOL&&EYRS1706,Grants,29352.33,23/10/2019
LCC Woodhouse Eaves Maplewell Hall School A/C,Devolved Capital,11054,08/10/2019
LCC Woodhouse Eaves St Pauls CE Primary School A/C,Devolved Capital,6408,08/10/2019
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7634.32,21/10/2019
Learn Academies Trust Husbands Bosworth CE Primary School,Payment to Ext SEN Providers,813,29/10/2019
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,949,23/10/2019
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,2756,30/10/2019
Leicester City Council,Control Accounts,518000,08/10/2019
Leicester City Council,Personal Accounts - Other,3817.38,24/10/2019
Leicester City Council,Suspense,17275.55,03/10/2019
Leicester City Council (NDR),Personal Accounts - Govt Depts,9121.15,01/10/2019
Leicester Forest East Community Library,Voluntary Associations,2027,02/10/2019
LEICESTER GRAMMAR JUNIOR SCHOOL&&EYRS1692,Grants,36042.75,23/10/2019
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,6096,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-53718.71,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-52535.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-49006.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-47856,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-45636,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-34180,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-31339.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-30096,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-28272.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-25237.71,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-21280,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-21054.86,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-19416,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-13938,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-9708,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-6948,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-5482,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-4350.29,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-4084,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-3330,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-3284,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2607.71,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2140.71,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1982.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1902.86,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1864,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1626.01,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1398,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1268.58,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1268.57,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1198.29,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1131.71,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-992.57,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-951.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-872.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-798.86,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-732.29,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-599.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,579,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,827.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,909.86,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1158,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1323.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1406.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1542.86,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1654.29,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1737,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1902.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2316,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2729.57,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2977.71,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3143.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3887.57,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4218.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4320,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4632,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5541.86,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5948,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6304,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6451.71,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,6782.57,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,7278.86,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,7527,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,7775.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,9948,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,10260,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,12098.57,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,12720,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,26303.14,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,26724,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,30108,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,30687,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,32424,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,34740,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37722.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,38928,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39372,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,39951,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,48636,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,50042.15,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,55335.86,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,56927.37,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,62532,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,123740.57,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,166338.43,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,222170.57,21/10/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,2288,21/10/2019
Leicestershire Partnership NHS Trust,Public Bodies,51158,18/10/2019
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,5000.52,21/10/2019
LEONARD CHESHIRE DISABILITY T/A HOLME LODGE&&SSARO5721,Residential,-25372.98,17/10/2019
LEONARD CHESHIRE DISABILITY T/A HOLME LODGE&&SSARO5721,Residential,2238.8,17/10/2019
LEONARD CHESHIRE DISABILITY T/A HOLME LODGE&&SSARO5721,Residential,9701.43,17/10/2019
LEONARD CHESHIRE DISABILITY T/A HOLME LODGE&&SSARO5721,Residential,13432.75,17/10/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4156.72,21/10/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7321.8,21/10/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19822.88,21/10/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,38698.06,21/10/2019
REDACTED PERSONAL DATA,Grants,1221,23/10/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,-5600,21/10/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,-872.14,21/10/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,2776.43,21/10/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,12000,21/10/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,16069.84,21/10/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BILSTHORPE)&&SSAROE609,Residential,14374.6,21/10/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,16091.4,21/10/2019
LIGHTHOUSE DAY NURSERY&&EYRS1597,Grants,9219.17,23/10/2019
REDACTED PERSONAL DATA,Grants,761.4,23/10/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,11905.04,23/10/2019
Limehurst High School Academy,Children&Families Spprt Servs,630,09/10/2019
Limehurst High School Academy,Payment to Ext SEN Providers,9968,29/10/2019
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3925.4,21/10/2019
REDACTED PERSONAL DATA,Grants,926.07,23/10/2019
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,2109.12,21/10/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1924,21/10/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-962,21/10/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,629,21/10/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,5321,21/10/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,13068,21/10/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,14076.28,21/10/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,32368,21/10/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,3697.12,21/10/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,5216.08,21/10/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,10722.68,21/10/2019
REDACTED PERSONAL DATA,Grants,-513.83,23/10/2019
REDACTED PERSONAL DATA,Grants,1037.85,23/10/2019
REDACTED PERSONAL DATA,Grants,988.19,23/10/2019
REDACTED PERSONAL DATA,Grants,1109.25,23/10/2019
REDACTED PERSONAL DATA,Grants,1650.15,23/10/2019
REDACTED PERSONAL DATA,Grants,3331.87,23/10/2019
LITTLE ACHIEVERS PRE SCHOOL&&EYRS2515626,Grants,6639.45,23/10/2019
LITTLE ACORNS PRESCHOOL&&EYRSEXMT0129,Grants,10491.9,23/10/2019
LITTLE ACORNS PRE SCHOOL LTD T/A SMARTIES DAY NURSERY&&EYRS1317,Grants,13789.28,23/10/2019
LITTLE ACORNS PRE SCHOOL & TODDLER GROUP&&EYRS1147,Grants,1335.45,23/10/2019
LITTLE BOWDEN PRE SCHOOL&&EYRS1509,Grants,4388.41,23/10/2019
LITTLE CEDARS PRESCHOOL&&EYRS2527033,Grants,1761.48,10/10/2019
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,30207.79,23/10/2019
LITTLE FIR TREES PRESCHOOL&&EYRS2532223,Grants,17093.25,23/10/2019
LITTLE FISHES&&EYRS1654,Grants,7413.23,23/10/2019
LITTLE GEMS PRESCHOOL&&EYRS2532766,Grants,5640.75,23/10/2019
LITTLE ME NURSERIES LTD&&EYRS1578,Grants,7569.77,23/10/2019
LITTLE MONKEYS PLAYGROUP&&EYRS1787,Grants,3280.87,23/10/2019
LITTLE NURSERIES LTD&&EYRS1680,Grants,11990.74,23/10/2019
LITTLE NURSERY LTD&&EYRSEY491238,Grants,32132.35,23/10/2019
LITTLE OAK TREES PRESCHOOL&&EYRS1811,Grants,20611.91,23/10/2019
LITTLE OWL PRE SCHOOL&&EYRS1124,Grants,6368.75,23/10/2019
LITTLE RAINBOWS&&EYRS1702,Grants,43671.65,23/10/2019
LIVELY LEARNERS PRE SCHOOL&&EYRS1770,Grants,3619.23,23/10/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,5334,21/10/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,4632,21/10/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,11308.6,21/10/2019
LODGE TRUST&&SSAROE40324,Residential,23056.36,21/10/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,2909.36,21/10/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Residential,2909.36,21/10/2019
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,5291.77,23/10/2019
LONGFIELD KINDERGARTEN LTD&&EYRS1455,Grants,10483.5,23/10/2019
LONG WHATTON PLAYGROUP&&EYRS1546,Grants,1871.95,23/10/2019
REDACTED PERSONAL DATA,Grants,793.65,23/10/2019
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,4289.6,21/10/2019
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,26150.14,23/10/2019
Loughborough Holywell Primary Academy,Children&Families Spprt Servs,1170,29/10/2019
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,2653,29/10/2019
REDACTED PERSONAL DATA,Grants,813.45,23/10/2019
REDACTED PERSONAL DATA,Grants,1109.25,23/10/2019
LOXLEY LODGE CARE HOME LTD&&SSARO3405,Residential,2140,21/10/2019
LYDFORDS CARE HOME (TAMARIS (SOUTH EAST) LTD)&&SSARO5730,Residential,1880.2,21/10/2019
REDACTED PERSONAL DATA,Grants,1763.25,23/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-4100,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-2061.43,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-2050,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-1654.29,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-932,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-738.58,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,-665.71,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,744.43,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1075.29,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1158,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,2233.29,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,3043.88,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,3143.14,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,7940.57,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,8880,21/10/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,17833.2,21/10/2019
LYNTON CHILDCARE LTD&&EYRS1631,Grants,4843.77,23/10/2019
MACINTYRE CARE&&SSAROE40268,Residential,47498.28,21/10/2019
MAGIC NURSERIES A LTD WHITWICK DAY NURSERY&&EYRS1361,Grants,36130.7,23/10/2019
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,10619.75,23/10/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,4279.38,21/10/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,4279.38,21/10/2019
REDACTED PERSONAL DATA,Grants,1986.75,23/10/2019
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,-15323.71,17/10/2019
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,531,17/10/2019
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,1593,17/10/2019
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,2212,17/10/2019
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,2519,17/10/2019
REDACTED PERSONAL DATA,Grants,665.55,23/10/2019
Market Bosworth Community library,Voluntary Associations,969.5,02/10/2019
Market Bosworth High School Academy,Children&Families Spprt Servs,630,09/10/2019
Market Bosworth High School Academy,Payment to Ext SEN Providers,7207,29/10/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,13771.98,21/10/2019
MARTINSHAW PRESCHOOL&&EYRSEXMT0130,Grants,20155.53,23/10/2019
REDACTED PERSONAL DATA,Grants,517.65,23/10/2019
MAURICARE LTD&&SSAROE40436,Residential,-1634.29,21/10/2019
MAURICARE LTD&&SSAROE40436,Residential,2186.86,21/10/2019
MAURICARE LTD&&SSAROE40436,Residential,4320,21/10/2019
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,-2143.74,21/10/2019
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,613.71,21/10/2019
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,15490.08,21/10/2019
M Bennett Ltd,Suspense,934.5,16/10/2019
M Bennett Ltd,Suspense,1128.08,24/10/2019
M Bennett Ltd,Suspense,1403.36,18/10/2019
M Bennett Ltd,Suspense,1510.14,30/10/2019
MEADOW PRE SCHOOL&&EYRS1767,Grants,2340.83,23/10/2019
Measham and District Community Library,Voluntary Associations,1230.5,02/10/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,541.5,04/10/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,565.67,04/10/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,689.43,04/10/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,1683.14,04/10/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,32394.25,04/10/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,53150.17,04/10/2019
MEDBOURNE PLAYGROUP&&EYRS1128,Grants,2774.07,23/10/2019
REDACTED PERSONAL DATA,Grants,1109.25,23/10/2019
Melton Borough Council,Control Accounts,39000,07/10/2019
Melton Borough Council,Rent,39830.14,31/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-6234.48,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1864,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1730.86,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1398,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-932,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-895.17,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,532.57,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,744.43,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,827.14,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1178.57,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1737,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,2316,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,12776.71,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,12834.58,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,24091.86,21/10/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,24207.02,21/10/2019
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,12792.93,04/10/2019
Melton Learning Hub,Minimum Cost Contracts,10846.25,03/10/2019
MELTON MOWBRAY NURSERY SCHOOL&&EYRS1800,Grants,15158.91,23/10/2019
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,630,09/10/2019
MEMORIAL HALL PLAYGROUP&&EYRS1646,Grants,11489.18,23/10/2019
MERCY CARE CENTRE&&SSARO8527,Residential,3136,21/10/2019
Merton Primary Academy,Children&Families Spprt Servs,630,09/10/2019
Merton Primary Academy,Payment to Ext SEN Providers,861,29/10/2019
MES ENFANTS&&EYRS1611,Grants,7204.12,23/10/2019
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,28000,21/10/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,12914.36,21/10/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,12914.36,21/10/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,12914.36,21/10/2019
METHODIST HOMES T/A WESTBURY GRANGE&&SSARO5380,Residential,2387.96,21/10/2019
REDACTED PERSONAL DATA,Grants,2124,23/10/2019
REDACTED PERSONAL DATA,Grants,2584.8,23/10/2019
REDACTED PERSONAL DATA,Grants,561.66,23/10/2019
REDACTED PERSONAL DATA,Grants,4157.1,23/10/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,11292,21/10/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,11292,21/10/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,2269.14,21/10/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,11292,21/10/2019
MIGHTY OAKS NURSERY&&EYRS2536879,Grants,23407.95,23/10/2019
MILLFIELD COMMUNITY NURSERY&&EYRS1756,Grants,42590.1,23/10/2019
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,2316,21/10/2019
MINI EXPLORERS&&EYRSEY561422,Grants,1879.6,23/10/2019
MINI EXPLORERS PLAY SCHOOL LTD&&EYRS1816,Grants,17984.61,23/10/2019
MJ Dexter Plant Hire,Suspense,1085,15/10/2019
MJ Dexter Plant Hire,Suspense,1108,22/10/2019
