Report Title,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,502.29,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-1735.71,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Private Contractors,3932.92,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,3932.92,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Other Support,75275.05,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,75275.05,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-4064.58,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-2190,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,3906,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-1848,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-1038.64,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-1360.8,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-1800,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-1800,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-1800,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,2228.57,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-2400,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-1800,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Residential,-578.57,27/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Payments in Advance,2350,14/07/2020
PRIME LIFE LTD BARONS PARK&&SSAROE40201,Payments in Advance,2550,07/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,31401.21,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-2274,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,1901.43,27/07/2020
PRIME LIFE LTD&&SSARO3236,Private Contractors,10279.68,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,10279.68,27/07/2020
PRIME LIFE LTD&&SSARO3236,Other Support,1555.71,27/07/2020
PRIME LIFE LTD&&SSARO3236,Private Contractors,1642.14,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,1642.14,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,20279,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,1714.28,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-703,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,1234.18,27/07/2020
PRIME LIFE LTD&&SSARO3236,Nursing,160222.38,27/07/2020
PRIME LIFE LTD&&SSARO3236,Private Contractors,160222.38,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,160222.38,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,2737.99,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,602.57,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-2250.85,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-1908.14,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,703,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-1125.43,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-1305.57,27/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,1300,14/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,800,14/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,6000,14/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,700,14/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,950,14/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,1075,14/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,1400,07/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,850,07/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,5675,07/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,775,07/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,1000,07/07/2020
PRIME LIFE LTD&&SSARO3236,Payments in Advance,1100,07/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,15118.72,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,23649.12,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-2868,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-2868,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-2868,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-1515.43,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-2772,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-891,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,6984,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,6401.13,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,9816,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,2420,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-1469.28,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,22585.12,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,960,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,605,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,1037.14,27/07/2020
PRIME LIFE LTD&&SSARO3236,Residential,-960,27/07/2020
PRIME LIFE LTD&&SSARO3333,Residential,3213,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Payments in Advance,4300,14/07/2020
PRIME LIFE LTD&&SSAROE1144,Payments in Advance,4650,07/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,992.57,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,-516.86,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,1206,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Other Support,123370.75,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,123370.75,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,1206,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,15792.57,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,-1730.86,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,3308.57,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,-2239.71,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,601.29,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,-1730.86,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,603,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,-689.14,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,-1292.14,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,-1520,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,1378.29,27/07/2020
PRIME LIFE LTD&&SSAROE1144,Residential,1636.71,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,8638.1,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,2575,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,2325.52,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,2325.52,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,996.65,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Payments in Advance,1800,14/07/2020
PRIME LIFE LTD&&SSAROE56173,Payments in Advance,800,14/07/2020
PRIME LIFE LTD&&SSAROE56173,Payments in Advance,1675,07/07/2020
PRIME LIFE LTD&&SSAROE56173,Payments in Advance,875,07/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,2500,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Other Support,79138.43,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,79138.43,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,6623.36,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,1600,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,26912.76,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,5713.1,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,3297.77,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,3114.24,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,1557.12,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,2977.36,27/07/2020
PRIME LIFE LTD&&SSAROE56173,Residential,957.01,27/07/2020
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Private Contractors,2679.93,27/07/2020
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Residential,2679.93,27/07/2020
PRIME LIFE LTD T/AS THE FIELDINGS&&SSARO3381,Residential,2232,27/07/2020
PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,Residential,2243.36,27/07/2020
PRIMROSE LODGE&&SSAROE559,Residential,9320,27/07/2020
Priory Federation Of Academies Trust,Payment to Ext SEN Providers,3417.19,22/07/2020
Priory Federation Of Academies Trust,Payment to Ext SEN Providers,7518,01/07/2020
Private Educare Ltd,Payment to Ext SEN Providers,9408,02/07/2020
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,30442.5,10/07/2020
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,738,10/07/2020
PROMISE CHILDCARE&&EYRS1341,Grants,7683.75,10/07/2020
PROMISE CHILDCARE&&EYRS1341,Grants,1599,10/07/2020
Proudcastle Ltd,R & M of Buildings,1176,22/07/2020
Proudcastle Ltd,R & M of Buildings,-1176,21/07/2020
Prudential Assurance Company Ltd,Suspense,1250,09/07/2020
Prudential Assurance Company Ltd,Suspense,3271.51,09/07/2020
Prudential Assurance Company Ltd,Suspense,46398.39,09/07/2020
Prudential Assurance Company Ltd,Personal Accounts - Other,1871.75,09/07/2020
Prudential Assurance Company Ltd,Suspense,7753.7,09/07/2020
Prudential Assurance Company Ltd,Suspense,1300,09/07/2020
Prudential Assurance Company Ltd,Suspense,5197.01,09/07/2020
Prudential Assurance Company Ltd,Suspense,666.66,09/07/2020
REDACTED PERSONAL DATA,Grants,13677.75,10/07/2020
REDACTED PERSONAL DATA,Grants,-738,10/07/2020
Psychological Service,Advertising,1124.14,13/07/2020
PURE HOMECARE LTD&&ISHC3745,Payments in Advance,1100,13/07/2020
PURE HOMECARE LTD&&ISHC3745,Payments in Advance,990,06/07/2020
PURE HOMECARE LTD&&ISHC3745,Home Care / Domiciliary,6739.25,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Payments in Advance,1200,03/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Payments in Advance,6370,13/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Payments in Advance,6190,06/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,-1934.4,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,637.28,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,694.05,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,541.04,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1410.53,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,976.63,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1656.75,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,77683.8,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,2957.76,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1422.9,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,4811.28,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,795.02,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,925.12,10/07/2020
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,525.5,10/07/2020
Purple Heart Healthcare Agency,Private Contractors,2496,16/07/2020
Purple Heart Healthcare Agency,Private Contractors,2496,16/07/2020
Purple Heart Healthcare Agency,Private Contractors,989,22/07/2020
Purple Heart Healthcare Agency,Private Contractors,840,02/07/2020
Purple Heart Healthcare Agency,Private Contractors,1204,02/07/2020
Purple Heart Healthcare Agency,Private Contractors,840,09/07/2020
Purple Heart Healthcare Agency,Private Contractors,1204,09/07/2020
Purple Heart Healthcare Agency,Private Contractors,840,22/07/2020
Purple Heart Healthcare Agency,Private Contractors,1204,22/07/2020
Purple House Ltd,Other Agency & Cont Services,1080,17/07/2020
Purple House Ltd,Other Agency & Cont Services,540,17/07/2020
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,8733,10/07/2020
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,1476,10/07/2020
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,826.25,20/07/2020
QEGSMAT T/A Springfield Junior School,Other Local Authorities,6322.68,10/07/2020
Quadient Finance UK Ltd,Postal Services,1000,09/07/2020
Quadient Finance UK Ltd,Postal Services,2000,21/07/2020
QUALITY CARE (EM) LTD&&SSARO1134,Residential,17240.4,27/07/2020
QUALITY CARE (EM) LTD&&SSARO1134,Residential,5402.74,27/07/2020
Queniborough CE Primary School Academy,Children&Families Spprt Servs,650,23/07/2020
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,2356.86,22/07/2020
REDACTED PERSONAL DATA,Grants,12626.77,10/07/2020
REDACTED PERSONAL DATA,Payments in Advance,2325,14/07/2020
REDACTED PERSONAL DATA,Payments in Advance,2200,07/07/2020
REDACTED PERSONAL DATA,Other Support,50652,27/07/2020
REDACTED PERSONAL DATA,Residential,50652,27/07/2020
REDACTED PERSONAL DATA,Residential,4651.71,27/07/2020
REDACTED PERSONAL DATA,Residential,-1809,27/07/2020
REDACTED PERSONAL DATA,Residential,-744.43,27/07/2020
R A Barnes & Sons,Design & Supervision Fees Ext,3000,31/07/2020
REDACTED PERSONAL DATA,Grants,1537.5,10/07/2020
REDACTED PERSONAL DATA,Grants,738,10/07/2020
REDACTED PERSONAL DATA,Grants,775.5,10/07/2020
REDACTED PERSONAL DATA,Grants,897.6,10/07/2020
REDACTED PERSONAL DATA,Grants,-588,10/07/2020
REDACTED PERSONAL DATA,Grants,645.75,10/07/2020
REDACTED PERSONAL DATA,Grants,1816.1,10/07/2020
REDACTED PERSONAL DATA,Grants,1845,10/07/2020
REDACTED PERSONAL DATA,Grants,2398.5,10/07/2020
REDACTED PERSONAL DATA,Grants,1500.6,10/07/2020
REDACTED PERSONAL DATA,Residential,2352,27/07/2020
REDACTED PERSONAL DATA,Residential,3424.69,27/07/2020
Raichas Travel,Home to Sch Trans - Buses,3300,03/07/2020
Raichas Travel,S.E.N. Taxi Hire,2475,03/07/2020
Rajshri Sundar,Payment to Ext SEN Providers,987.5,24/07/2020
Rana Travels T/A Rohit Ravji Rana,S.E.N. Taxi Hire,1816,09/07/2020
Rana Travels T/A Rohit Ravji Rana,S.E.N. Taxi Hire,2383.5,15/07/2020
R & A Software (Systems) Ltd T/A RA Information Systems,Grounds Maint-Non Contract,2643.6,27/07/2020
R & A Software (Systems) Ltd T/A RA Information Systems,Grounds Maint-Non Contract,-2643.6,27/07/2020
Ratby Library & Community Group,Voluntary Associations,978,02/07/2020
REDACTED PERSONAL DATA,Grants,7268.63,10/07/2020
Ratby Primary School Academy,Payment to Ext SEN Providers,3726.3,22/07/2020
REDACTED PERSONAL DATA,Residential,1893.2,27/07/2020
REDACTED PERSONAL DATA,Grants,5135.25,10/07/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,5921.76,22/07/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,9718,22/07/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,4100,22/07/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,7588,22/07/2020
Rawlins Community College Academy,Payment to Ext SEN Providers,4000,20/07/2020
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,8917.5,10/07/2020
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,-2627.26,10/07/2020
REDACTED PERSONAL DATA,Residential,8129.64,27/07/2020
REAL Alternative Provision School,Payment to Ext SEN Providers,78254.34,17/07/2020
REARSBY HOME 5 LTD&&SARO5545,Payments in Advance,1100,14/07/2020
REARSBY HOME 5 LTD&&SARO5545,Payments in Advance,1125,07/07/2020
REARSBY HOME 5 LTD&&SARO5545,Residential,25409.26,27/07/2020
REARSBY HOME 5 LTD&&SARO5545,Residential,2412,27/07/2020
REARSBY HOME 5 LTD&&SARO5545,Residential,1206,27/07/2020
REARSBY HOME 5 LTD&&SARO5545,Residential,1636.71,27/07/2020
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,-1305.14,27/07/2020
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,-1142,27/07/2020
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,2380,27/07/2020
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,2380,27/07/2020
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,-2188,27/07/2020
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,1190,27/07/2020
REBECCA ANNE BRIGHT&&EY455558,Grants,2767.5,10/07/2020
Rebecca Walters,Grants,1340,01/07/2020
R E Buildings Ltd,Other Premises Expenses,6102,31/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,2292,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,648,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,648,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,648,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,2048.14,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,564,27/07/2020
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,-1585.29,27/07/2020
Redlands Community Primary School Academy T/A Discovery Schools Academy Trust,Payment to Ext SEN Providers,3101.4,22/07/2020
REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,Grants,6146.25,10/07/2020
REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,Grants,-968.95,10/07/2020
Redmile CE Primary School Academy,Payment to Ext SEN Providers,883.18,22/07/2020
Redmoor High School Academy Trust,Payment to Ext SEN Providers,6862.45,22/07/2020
REGARD PARTNERSHIP LTD FLEETWOOD HOUSE&&SSARO3305,Residential,7926.8,27/07/2020
Regional Foster Families,Other Agency & Cont Services,3406.9,31/07/2020
Regional Foster Families,Other Agency & Cont Services,4096.42,31/07/2020
Regional Foster Families,Other Agency & Cont Services,3569.73,31/07/2020
Regional Foster Families,Private Contractors,-1682.15,31/07/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Payments in Advance,2520,13/07/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Payments in Advance,2390,06/07/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,27764.17,10/07/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1643.69,10/07/2020
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,766.28,10/07/2020
Rendell Primary School Academy,Payment to Ext SEN Providers,1178.43,22/07/2020
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,10147.5,10/07/2020
Resolute Care Ltd,Private Contractors,4492.08,10/07/2020
Resolute Care Ltd,Private Contractors,16577.91,02/07/2020
Resolute Care Ltd,Private Contractors,16577.91,13/07/2020
Resolute Care Ltd,Private Contractors,16043.14,10/07/2020
Resolute Care Ltd,Private Contractors,16043.14,10/07/2020
Revel Church of England Aided Primary School,Other Local Authorities,2496,20/07/2020
Revel Church of England Aided Primary School,Other Local Authorities,2496,20/07/2020
Revel Church of England Aided Primary School,Other Local Authorities,-1734,20/07/2020
RIA ROSCOE MIDDLEDITCH&&EYRS2097,Grants,3444,10/07/2020
RIA ROSCOE MIDDLEDITCH&&EYRS2097,Grants,867.15,10/07/2020
RIA ROSCOE MIDDLEDITCH&&EYRS2097,Grants,-542.37,10/07/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,3042.82,09/07/2020
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,5060,13/07/2020
Richard Tookey School Of Motoring,Personal Accounts - Other,1307,14/07/2020
Richmond Fellowship,Voluntary Associations,10758.5,28/07/2020
REDACTED PERSONAL DATA,Grants,34924.5,10/07/2020
REDACTED PERSONAL DATA,Grants,-1718.64,10/07/2020
Ridgeway Primary Academy,Payment to Ext SEN Providers,4490.35,22/07/2020
Riverside Commuity Primary School Academy,Children&Families Spprt Servs,910,23/07/2020
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,5971.74,22/07/2020
RIVERSIDE T/A DOVECOTET&&SARO9361,Residential,2880.14,27/07/2020
RIVERSIDE T/A DOVECOTET&&SARO9361,Residential,617.18,27/07/2020
RIVERSIDE T/A DOVECOTET&&SARO9361,Residential,2880.14,27/07/2020
RIVERSIDE T/A DOVECOTET&&SARO9361,Residential,10594.8,27/07/2020
RIVERSIDE T/A DOVECOTET&&SARO9361,Residential,2880.14,27/07/2020
RIVERSIDE T/A DOVECOTET&&SARO9361,Residential,9566.18,27/07/2020
RJK Taxi Service,Recharge of Pooled Transp Cost,2220,15/07/2020
RJK Taxi Service,S.E.N. Taxi Hire,2220,15/07/2020
REDACTED PERSONAL DATA,Grants,13041.15,10/07/2020
RKL LIVING LTD&&SSAROE50763,Residential,2088.84,27/07/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,25697.21,10/07/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,8964.18,10/07/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,1414.93,10/07/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Payments in Advance,590,03/07/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Payments in Advance,2440,13/07/2020
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Payments in Advance,2420,06/07/2020
RL&KA&KW Wainwright,Suspense,1118.4,15/07/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Payments in Advance,1200,14/07/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Payments in Advance,1200,07/07/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,29192,27/07/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-992.57,27/07/2020
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,1093.71,27/07/2020
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,2336.32,22/07/2020
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,20935.43,10/07/2020
REDACTED PERSONAL DATA,Provisions Expenditure,8250,14/07/2020
ROBERT & SARAH GREEN T/A MEREVALE HOUSE RESIDENTIAL&&SAROE128,Residential,6999.6,27/07/2020
ROBERT & SARAH GREEN T/A MEREVALE HOUSE RESIDENTIAL&&SAROE128,Residential,2800,27/07/2020
ROBERT & SARAH GREEN T/A MEREVALE HOUSE RESIDENTIAL&&SAROE128,Residential,-3428.57,27/07/2020
Roberts Coaches Ltd,Home to Sch Trans - Buses,8201.15,09/07/2020
Roberts Coaches Ltd,Minimum Cost Contracts,4621.14,16/07/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,3042.36,24/07/2020
Robert Smyth Academy T/A Tudor Grange Academies Trust),Payment to Ext SEN Providers,6693,01/07/2020
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,12638.42,10/07/2020
Rodor Housing & Support,Private Contractors,33216.43,28/07/2020
ROMAN PARK&&SSAROE40341,Payments in Advance,800,14/07/2020
ROMAN PARK&&SSAROE40341,Payments in Advance,800,07/07/2020
ROMAN PARK&&SSAROE40341,Residential,31460.76,27/07/2020
ROSEDALE CARE HOME LTD&&SSARO1053,Payments in Advance,600,14/07/2020
ROSEDALE CARE HOME LTD&&SSARO1053,Payments in Advance,600,07/07/2020
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,21153.72,27/07/2020
ROSEWARNE T/A SALUTEM LD BIDCO IV LTD&&SSAROE390,Residential,4541.16,27/07/2020
Rothley CE Primary School Academy,Payment to Ext SEN Providers,3160.45,22/07/2020
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,6918.75,10/07/2020
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,-578.1,10/07/2020
Rothley Community Library,Voluntary Associations,595,10/07/2020
Rothley Community Library,Furniture,545,16/07/2020
Rothley Community Library,Furniture,4152.83,27/07/2020
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,43993.41,10/07/2020
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,2040.82,10/07/2020
Roundhill Academy,Payment to Ext SEN Providers,1892.16,22/07/2020
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,19931.55,10/07/2020
Route Cars Ltd,S.E.N. Taxi Hire,1870,27/07/2020
Route Cars Ltd,S.E.N. Taxi Hire,1947.5,27/07/2020
Route Cars Ltd,S.E.N. Taxi Hire,510,27/07/2020
Royal Mail Group Ltd,Control Accounts,669.12,06/07/2020
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,4690.38,27/07/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Payments in Advance,500,14/07/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Payments in Advance,500,07/07/2020
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,18373.8,27/07/2020
ROYAL MENCAP&&SUPL4192,Supported Living,640.13,10/07/2020
ROYAL MENCAP&&SUPL4192,Supported Living,-4443.73,10/07/2020
ROYAL MENCAP&&SUPL4192,Supported Living,2862,10/07/2020
ROYAL MENCAP&&SUPL4192,Supported Living,954,10/07/2020
