Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction 
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*m84us9024,15/11/2018,5.81,Other Equipment & Materials - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*m856i2vz4 Am,18/11/2018,47.03,IT Equipment - Repairs,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*m85bw1eo4 Am,15/11/2018,13.69,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*m87lr6ei4 Am,14/11/2018,17.72,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*m897v8zv4,12/11/2018,46.00,Training Expenses - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt0b36a84,21/10/2018,8.32,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt0j46uq4 Am,05/11/2018,34.19,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt0o52am4 Am,21/10/2018,16.31,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt0up2y14 Am,07/11/2018,67.48,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt1372rh4 Am,06/11/2018,26.60,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt1395rf4 Am,06/11/2018,26.60,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt2if9at4,21/10/2018,84.38,IT Equipment - Repairs,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt3oe3sv4 Am,01/11/2018,10.22,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt4yf7rz4 Am,06/11/2018,26.60,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt50p9n34,19/10/2018,93.24,Stationery - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt63z2ev4 Am,22/10/2018,23.35,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt6tw7wy4 Am,07/11/2018,7.77,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt6x87wq4 Am,07/11/2018,18.60,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt7f65lb4,17/10/2018,2.62,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt7g31m44,27/10/2018,14.80,Other Expenditure - General,Direct Marketers - Other,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amazon.Co.Uk*mt7x95wh4 Am,07/11/2018,7.77,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amz*frienda Direct,13/11/2018,-39.27,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amz*tecunite Eu,13/11/2018,-59.90,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk,17/10/2018,11.34,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m81m51zu4 Am,12/11/2018,1.89,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m81ud6fq4 Am,09/11/2018,12.74,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m823931i4 Am,16/11/2018,3.88,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m82aj7l04 Am,11/11/2018,5.14,Operational Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m82aj7l04 Am,11/11/2018,25.84,Protective Clothing & Uniforms - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m82dq9014 Am,15/11/2018,31.98,Publicity/Marketing - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m82q82ee4 Am,15/11/2018,262.84,IT Equipment - Repairs,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m82wt80z4 Am,15/11/2018,1.70,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m82xg7e24 Am,15/11/2018,19.15,Other Services - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m82y123s4 Am,13/11/2018,20.00,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m83ld8x84 Am,17/11/2018,13.73,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m83ye03q4 Am,13/11/2018,1.52,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m848l3104 Am,16/11/2018,15.42,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m85c83lc4 Am,11/11/2018,10.86,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m86ct93j4 Am,13/11/2018,7.04,Public Transport -  Staff - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m87a09p84 Am,16/11/2018,1.96,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m87zp9lu4 Am,11/11/2018,1.21,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m88jz73c4 Am,13/11/2018,16.62,Training Expenses - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m89wl3vw4 Am,18/11/2018,74.58,IT Equipment - Purchase - Hardware,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*m89wn2zy4 Am,12/11/2018,1.42,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt0b610n4,23/10/2018,3.74,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt0ga8wc4 Am,07/11/2018,12.96,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt0q64yr4 Am,08/11/2018,26.91,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt0uv3lv4 Am,17/10/2018,12.06,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt1dk9644 Am,31/10/2018,5.97,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt1gn4nv4 Am,18/10/2018,324.21,IT Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt1sz4il4 Am,06/11/2018,29.68,Training Expenses - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt1um5yg4 Am,07/11/2018,10.48,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt1w13sc4,01/11/2018,8.52,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt27k0i94,06/11/2018,71.86,Other Expenditure - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt28e7gl4 Am,25/10/2018,8.99,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt2eu01j4 Am,24/10/2018,53.94,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt2fl1qb4,30/10/2018,44.35,IT Equipment - Purchase - Hardware,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt2hq82w4 Am,03/11/2018,17.34,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt2lj70e4,23/10/2018,7.55,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt2zk0wr4 Am,07/11/2018,19.90,Training Expenses - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt33y1g74 Am,25/10/2018,44.95,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt37o86z4,31/10/2018,31.66,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt37p0qt4,30/10/2018,11.80,Publicity/Marketing - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt3at4jt4,25/10/2018,59.90,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt3by3u24,05/11/2018,83.32,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt3ec0184 Am,24/10/2018,53.94,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt3ju1ui4,05/11/2018,24.12,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt3p960t4,23/10/2018,2.90,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt3z09gj4,25/10/2018,1.92,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt4651zg4 Am,18/10/2018,2.07,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt4l886d4,31/10/2018,9.21,Training Expenses - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt4p539z4,05/11/2018,367.09,IT Equipment - Repairs,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt4s34ij4,06/11/2018,21.68,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt50x4xf4,26/10/2018,16.94,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt51k80f4,23/10/2018,219.80,Training Expenses - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt56f4yo4 Am,07/11/2018,44.93,IT Equipment - Purchase - Hardware,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt5972u64 Am,05/11/2018,14.99,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt5gk40k4,23/10/2018,28.29,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt5rd57k4 Am,04/11/2018,25.43,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt5sj1z04 Am,18/10/2018,14.49,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt5sz7io4,06/11/2018,9.99,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt5t39ec4,22/10/2018,22.49,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt6363xd4 Am,26/10/2018,8.00,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt66l02x4 Am,02/11/2018,5.84,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt68a8174,24/10/2018,6.58,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt6hn33s4 Am,24/10/2018,5.79,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt7cr1e34,22/10/2018,2.37,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt7fx2gw4,25/10/2018,9.72,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt8ai3s54,01/11/2018,212.48,IT Equipment - Purchase - Hardware,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt8fl4iy4 Am,05/11/2018,2.95,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt8m65p74 Am,24/10/2018,17.98,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt8rl9re4,06/11/2018,3.37,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt8uj0y14 Am,07/11/2018,16.99,Publicity/Marketing - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt8yo9pr4,25/10/2018,39.27,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt93k2gj4 Am,25/10/2018,34.48,IT Equipment - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt97q6wr4 Am,07/11/2018,32.90,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt9ig4374 Am,23/10/2018,8.99,Stationery - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt9q892t4 Am,02/11/2018,3.16,Other Equipment & Materials - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt9r189y4 Am,05/11/2018,8.90,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Amzn Mktp Uk*mt9tv3om4 Am,17/10/2018,2.52,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores,17/11/2018,8.00,Other Services - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores 4477,10/11/2018,5.35,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores 4477,24/10/2018,1.09,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores 4477,24/10/2018,12.12,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores 4477,07/11/2018,10.37,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores 4477,07/11/2018,4.22,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores 4477,14/11/2018,1.09,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores 4798,26/10/2018,9.49,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Stores 4880,12/11/2018,9.17,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Superstore,06/11/2018,27.66,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Superstore,18/10/2018,10.00,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Asda Superstore,19/10/2018,40.05,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Awardsinter,19/10/2018,238.80,Newspapers & Periodicals - General,"Management, Consulting and Public Relations Servic",GPC
18/10/2018 to 19/11/2018,Corporate Resources,B & Q 1052,05/11/2018,8.28,Other Services - General,"Building Materials, Lumber Stores",GPC
18/10/2018 to 19/11/2018,Corporate Resources,B&c Fruit & Veg,04/11/2018,25.00,Provisions - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Bermick Motor Accessories,05/11/2018,15.00,Materials - General,"Automotive Parts, Accessories Stores",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Blaby District Council,23/10/2018,23.00,Materials - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Cake Boxes Direct,14/11/2018,110.40,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Cooks Farm Shop,02/11/2018,29.60,Other Expenditure - Public Enquiry fees,"Lawn and Garden Supply Stores, Nurseries",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Co-Op Group 070412,30/10/2018,19.17,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Costcutter,10/11/2018,6.09,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Cross Country Trains,01/11/2018,52.60,Training Expenses - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Currys Online,13/11/2018,199.17,Other Expenditure - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Dvla Vehicle Tax,13/11/2018,252.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Dvla Vehicle Tax,13/11/2018,167.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Dvla Vehicle Tax,13/11/2018,252.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Dvla Vehicle Tax,13/11/2018,252.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Dvla Vehicle Tax,13/11/2018,252.50,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,East Midlands Trains,05/11/2018,-39.80,Casual/Essential - General,Passenger Railways,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Eb *social Media Maste,08/11/2018,39.00,Conference - General,Business Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Eb *teg Tactile Access,19/10/2018,81.44,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Eclipse Networking Lim,23/10/2018,10.79,Other Expenditure - General,Continuity/Subscription Merchants,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Facebk *hsz6cjste2,31/10/2018,192.00,Publicity/Marketing - General,Advertising Services,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Facebk Dm2rmg2l52,31/10/2018,409.04,Publicity/Marketing - General,Advertising Services,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Facebk Lhl9sgjl52,16/11/2018,600.00,Publicity/Marketing - General,Advertising Services,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Facebk N947ejw3k2,31/10/2018,17.31,Publicity/Marketing - General,Advertising Services,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Facebk Ulvlanal52,20/10/2018,600.00,Publicity/Marketing - General,Advertising Services,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Fast Key Services Limi,19/10/2018,7.26,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Google *ads3070599614,03/11/2018,445.03,Advertising - General,Continuity/Subscription Merchants,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Government Events,23/10/2018,322.15,Training Expenses - General,Computer Software Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Guardian News & Media,30/10/2018,900.00,Recruitment Advertising - General,Miscellaneous Publishing and  Printing,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Halfords 0428,11/11/2018,19.16,Other Services - General,Bicycle Shops-Sales and Service,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Health&safety Lab,19/10/2018,495.00,Training Expenses - General,Government Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Himan & Company,12/11/2018,48.00,R & M of Buildings - General,Business Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Hinckley Club For Youn,15/11/2018,200.00,Training Expenses - General,Charitable and Social Service Organizations,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Hoo*hootsuite Inc,23/10/2018,90.95,Publicity/Marketing - General,Business Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Hoo*hootsuite Inc,30/10/2018,8.81,Publicity/Marketing - General,Business Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Hothorpe Hall,14/11/2018,168.00,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Ikea Limited,17/11/2018,7.38,Other Expenditure - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Imagin Products Ltd,23/10/2018,85.20,Printing - General,Photographic Studios,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Imagin Products Ltd,16/11/2018,83.45,Publicity/Marketing - General,Photographic Studios,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Indeed,01/11/2018,12.05,Recruitment Advertising - General,Business Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Indisplay Ltd,17/10/2018,742.00,Publicity/Marketing - General,"Stationery, Office, and School Supply Stores",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Lcfc.Com Web Merch,13/11/2018,60.00,Publicity/Marketing - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Leic Tigers * Online,13/11/2018,17.00,Publicity/Marketing - General,"Sports Apparel, Riding Apparel Stores",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Leisurejobs.Com,06/11/2018,180.00,Recruitment Advertising - General,Advertising Services,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Lidl UK South Wigston,29/10/2018,14.94,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Lillian Rose Flowers,31/10/2018,41.98,Other Allowances/Expenses - General,Florists,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Linkedin-430*6645953,19/10/2018,66.01,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Msft *<e02006r65e>,01/11/2018,198.24,IT Equipment - Software,"Computers, Computer Peripheral Equipment, Software",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Myhermes.Co.Uk,24/10/2018,5.29,IT Equipment - Maintenance,"Motor Freight Carriers, and Trucking",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Net World Sports,30/10/2018,135.71,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,No 5 Chambers Ltd,31/10/2018,90.00,Training Expenses - General,"Legal Services, Attorneys",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Paypal *kirwinmacle,07/11/2018,735.63,Books - General,Book Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Paypal *kitesforsch,16/11/2018,128.24,Other Expenditure - General,Shoe Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Paypal *sjdsupplies On,24/10/2018,21.17,Catering Equipment - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Paypal *societyforp,06/11/2018,118.80,Subscriptions - General,Professional Services-Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Pizza Express Rest,06/11/2018,239.01,Subsistence - General,"Eating Places, Restaurants",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Poundstretcher 292,16/11/2018,5.27,Other Services - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Premier Inn44512685,08/11/2018,562.50,Hospitality - General,PREMIER TRAVEL,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Royal Albert Hall,24/10/2018,132.00,Public Transport -  Staff - General,"Theatrical Products (Except Motion Pictures), Tick",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Sainsburys S/mkts,22/10/2018,23.00,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Sans Supplies Ltd,05/11/2018,48.76,Other Equipment & Materials - General,Commercial Equipment Not Elsewhere Classified,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Sheetmusicplus.Com,24/10/2018,73.02,Materials - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Slb Supplies,16/11/2018,81.90,Other Services - General,Pet Shops-Pet Food and Supplies,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Sparkol,07/11/2018,18.00,IT Equipment - Software,Computer Software Stores,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Station Road Service S,31/10/2018,2.00,Other Expenditure - General,Service Stations (with or without Ancillary Servic,GPC
18/10/2018 to 19/11/2018,Corporate Resources,Tesco Store 2846,30/10/2018,5.90,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Tesco Store 2849,22/10/2018,144.58,Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Tesco Store 2849,17/10/2018,166.67,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2018 to 19/11/2018,Corporate Resources,Tesco Store 2849,24/10/2018,82.50,Provisions - General,"Grocery Stores, Supermarkets",GPC
