Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 5168,12/10/2015,50.80,Provisions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 5182,15/10/2015,0.75,Display/Conservn/Exhibitions- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 5182,21/09/2015,24.52,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 5182,24/09/2015,2.30,Training Expenses- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 5902,05/10/2015,30.29,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 6135,16/10/2015,143.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TESCO STORES 6135,24/09/2015,2.60,Subsistence- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,24/09/2015,22.93,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,30/09/2015,29.96,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE BOOK PEOPLE,14/10/2015,97.88,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE CLIMBING STATION,06/10/2015,60.00,Other Equipment & Materials- General,Sporting and Recreational Camps,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE POST OFFICE,06/10/2015,302.40,Postal Services- General,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE PROPERTY CO.,12/10/2015,334.45,Schools Agency staff- Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE PROPERTY CO.,12/10/2015,334.45,Schools Agency staff- Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE PROPERTY CO.,12/10/2015,334.45,Schools Agency staff- Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE RANGE,24/09/2015,11.46,General Equipment- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE RANGE,12/10/2015,43.72,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,THE RANGE,12/10/2015,63.06,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TOYS R US,12/10/2015,187.67,Provisions- General,Miscellaneous General Merchandise Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TRAINLINE,24/09/2015,61.20,Casual/Essential- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TRAINLINE,07/10/2015,185.13,Provisions- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TRAINLINE,29/09/2015,46.41,Public Transport -  Staff- General,Passenger Railways,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,16/09/2015,145.50,Schools Agency staff- Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,TWYCROSS ZOO EMZS,23/09/2015,48.85,Subsistence- General,"Aquariums, Seaquariums, and Dolphinariums",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,UCL - FSO,01/10/2015,400.00,Training Expenses- General,"Colleges, Universities, Professional Schools, and",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,UK DEED POLL SERVICE LTD,10/10/2015,37.00,Schools Agency staff- Teaching Staff,Miscellaneous Personal Services-Not Elsewhere Clas,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,UPT - NOTTINGHAMCITY COU,12/10/2015,5.00,Schools Agency staff- Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,18/09/2015,11.50,Schools Agency staff- Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,22/09/2015,11.50,Schools Agency staff- Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,UPT-EAST MIDLANDS TRN-LB,06/10/2015,11.50,Schools Agency staff- Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,VUE BSL LTD,07/10/2015,25.07,Other Equipment & Materials- General,Motion Picture Theatres,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,VUE BSL LTD,07/10/2015,7.48,Other Equipment & Materials- General,Motion Picture Theatres,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,VUE BSL LTD,14/10/2015,56.73,Other Equipment & Materials- General,Motion Picture Theatres,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,W M MORRISONS,14/10/2015,16.89,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WH SMITH,13/10/2015,52.78,Other Equipment & Materials- General,News Dealers and Newsstands,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,30/09/2015,3.13,General Equipment- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,28/09/2015,33.98,Materials- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,01/10/2015,14.00,Materials- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,13/10/2015,112.80,Materials- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,19/09/2015,5.70,Provisions- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,22/09/2015,8.34,R & M of Buildings- General,Household Appliance Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WINELODGE,22/09/2015,36.98,Casual/Essential- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WM MORRISON 054,21/09/2015,8.41,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WM MORRISON 054,12/10/2015,8.44,Other Equipment & Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WM MORRISON 054,13/10/2015,37.74,Subsistence- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.ANNARBOR.CO.UK,05/10/2015,261.00,Other Expenditure- General,Catalog Merchants,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.C2UOFFICE.CO.U,13/10/2015,206.70,Stationery- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.IHASCO.COM,01/10/2015,150.00,Training Expenses- General,Computer Software Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.JOHNLEWIS.COM,26/09/2015,244.95,Other Equipment & Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.KINCHBUS.CO.UK,28/09/2015,400.00,Client/Volunteers- General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/09/2015,12.48,Provisions- General,Continuity/Subscription Merchants,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/10/2015,9.40,Provisions- General,Continuity/Subscription Merchants,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/10/2015,15.60,Provisions- General,Continuity/Subscription Merchants,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/10/2015,4.68,Provisions- General,Continuity/Subscription Merchants,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.POSTURITE.CO.UK,24/09/2015,40.61,Stationery- General,Commercial Furniture,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.PRESCHOOL.ORG.UK,23/09/2015,15.70,Other Expenditure- General,Charitable and Social Service Organizations,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.STAPLES.CO.UK,15/10/2015,83.32,Other Equipment & Materials- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,30/09/2015,80.00,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,23/09/2015,28.50,Stationery- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.VIKING-DIRECT.CO.U,08/10/2015,237.80,Stationery- General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,WWW.VIKING-DIRECT.CO.U,08/10/2015,237.80,Stationery- General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Non Delegated,YOUR BLINDS LTD,15/10/2015,50.83,R & M of Buildings- General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,ALDI,23/09/2015,42.28,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,ALDI,07/10/2015,55.32,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,Amazon UK Marketplace,28/09/2015,3.94,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,Amazon UK Marketplace,07/10/2015,7.25,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,Amazon UK Marketplace,07/10/2015,50.97,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,ESPO,28/09/2015,25.03,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,ESPO,29/09/2015,423.53,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,ESPO,29/09/2015,158.32,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,ESPO,06/10/2015,295.88,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,ESPO,13/10/2015,48.11,Other Expenditure- General,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,GLEBE GARDENS (COUNTES,30/09/2015,73.46,Materials- General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,GLEBE GARDENS (COUNTES,12/10/2015,33.97,Materials- General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,JS ONLINE GROCERY,30/09/2015,41.70,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,PAYPAL  PHONICSPLAY,23/09/2015,120.00,Training Expenses- General,Elementary and Secondary Schools,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,PAYPAL  WORLDBOOKSL,24/09/2015,7.29,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,PAYPAL  WORLDBOOKSL,24/09/2015,-7.73,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,PETS AT HOME LTD,22/09/2015,52.99,Materials- General,Pet Shops-Pet Food and Supplies,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,PETS AT HOME LTD,14/10/2015,8.50,Materials- General,Pet Shops-Pet Food and Supplies,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,SAINSBURYS S/MKTS,14/10/2015,13.55,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TABLE TABLE41012765,01/10/2015,35.00,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO - Entertainer,17/09/2015,8.00,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO - Howleys Ltd,17/09/2015,15.97,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO DIRECT,17/09/2015,4.00,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO STORES 2849,07/10/2015,5.86,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO STORES 2849,08/10/2015,7.13,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO STORES 2849,08/10/2015,1.98,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO STORES 2849,08/10/2015,8.91,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO STORES 2849,15/10/2015,9.40,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO STORES 2849,15/10/2015,9.22,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,TESCO STORES 5182,22/09/2015,5.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,C&YPS-Schools,WWW.BAKERROSS.CO.UK,16/10/2015,94.09,Materials- General,"Artist Supply Stores, Craft Shops",GPC
Statement 18/09/2015 - 19/10/2015,Capital,BLABY DISTRICT COUNCIL,24/09/2015,579.41,Buildings - Operational- Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,123-REG.CO.UK,17/09/2015,20.24,Communications Equipment- General,Computer Network/Information Services,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,Amazon UK Marketplace,09/10/2015,34.68,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,Amazon UK Marketplace,05/10/2015,13.21,Other Expenditure- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,Amazon UK Marketplace,15/10/2015,3.51,Stationery- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,Amazon UK Retail,02/10/2015,18.40,Other Expenditure- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,ASDA SUPERSTORE,18/10/2015,17.98,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,CARTRIDGESAVE.CO.UK,24/09/2015,189.15,Stationery- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,CARTRIDGESAVE.CO.UK,09/10/2015,262.30,Stationery- General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,CENTRAL ENG COOP,24/09/2015,12.51,Materials- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,COMPREHENSIVE MGMT,30/09/2015,61.67,Other Expenditure- General,Automobile Parking Lots and Garages,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,FENWICK LTD LEICESTER,07/10/2015,7.50,Other Expenditure- General,Department Stores,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,FULLERSH002MADHATTER H,30/09/2015,123.00,Training Expenses- General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,HOLIDAY INNS,05/10/2015,-390.00,Conference- General,Holiday Inns,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,HOTEL Hotelsone com,14/10/2015,87.75,Casual/Essential- General,Travel Agencies,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,INFOLAW,07/10/2015,144.00,Training Expenses- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,LEICESTER THEATRE TRUS,15/10/2015,1000.00,Hospitality- General,Charitable and Social Service Organizations,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,MAN.AIRPORT REVENUE OF,22/09/2015,63.00,Operational Equipment- General,"Airports, Airport Terminals, Flying Fields",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,PC WORLD ONLINE,05/10/2015,85.80,Operational Equipment- General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,ROYAL MAIL,05/10/2015,171.00,Postal Services- General,Postage Stamps,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,SHOPPERTAINMENT MANAGE,13/10/2015,409.60,Operational Equipment- General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,STATIONERY OFFICE BOOK,16/10/2015,23.75,Other Expenditure- General,Catalog Merchants,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,TESCO STORE 2846,04/10/2015,17.00,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,TESCO-STORES 2846,17/09/2015,39.00,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,TESCO-STORES 2846,30/09/2015,28.06,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,TRAVELODGE AGENT,22/09/2015,88.71,Training Expenses- General,Travelodge,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,TRAVELODGE WEBSITE,16/10/2015,100.95,Subsistence- General,Travelodge,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,WPCHRG.COM,17/09/2015,11.00,Communications Equipment- General,Computer Network/Information Services,GPC
Statement 18/09/2015 - 19/10/2015,Chief Executive,WWW.FANEVALLEY.COM,29/09/2015,53.99,Other Expenditure- General,Hardware Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,123 HIRE LTD,18/09/2015,-577.60,Other Services- General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,1PPM EDUCATION LTD,02/10/2015,30.00,Training Expenses- General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ADT TAXIS,09/10/2015,13.20,Other Expenditure- General,Taxicabs and Limousines,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ADT TAXIS,09/10/2015,15.40,Other Expenditure- General,Taxicabs and Limousines,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,AMADEUS NEC,23/09/2015,10.40,Subsistence- General,Caterers,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,AMADEUS NEC,24/09/2015,11.20,Subsistence- General,Caterers,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,26/09/2015,13.66,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,01/10/2015,25.90,Books- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,01/10/2015,4.80,Catering Equipment- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,01/10/2015,9.50,Catering Equipment- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,02/10/2015,19.70,Catering Equipment- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,03/10/2015,43.98,Catering Equipment- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,18/09/2015,58.57,Materials- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,28/09/2015,29.35,Operational Equipment- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,26/09/2015,66.92,Other Expenditure- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,27/09/2015,1.81,Other Services- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,28/09/2015,2.13,Other Services- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,13/10/2015,17.83,Petrol/Oil/Tyres/Spares- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,26/09/2015,1.95,Public Transport -  Staff- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,13/10/2015,9.98,Stationery- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,08/10/2015,16.25,Telephones- Fax Charges,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,09/10/2015,59.17,Telephones- Fax Charges,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,24/09/2015,18.30,Training Expenses- General,Book Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Marketplace,13/10/2015,29.96,Training Expenses- General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Retail,01/10/2015,21.60,Other Expenditure- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Retail,28/09/2015,33.66,Other Services- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,Amazon UK Retail,13/10/2015,20.40,Stationery- General,Direct Marketers - Other,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,APCOA - NWR MANCHESTER,02/10/2015,12.00,Subsistence- General,Automobile Parking Lots and Garages,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ARCO LTD,15/10/2015,47.82,Other Expenditure- General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ARGOS LTD,08/10/2015,69.99,Operational Equipment- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ARGOS RETAIL GROUP,18/09/2015,142.95,IT Equipment- General,Discount Stores,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA STORES,22/09/2015,19.87,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA STORES 4477,23/09/2015,0.89,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA STORES 4477,25/09/2015,0.89,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA STORES 4477,30/09/2015,0.89,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA STORES 4477,30/09/2015,5.15,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA STORES 4477,05/10/2015,0.89,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA STORES 4533,18/09/2015,4.37,Other Expenditure- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA SUPERSTORE,23/09/2015,12.00,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ASDA SUPERSTORE,12/10/2015,45.40,Materials- General,"Grocery Stores, Supermarkets",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,ATS EUROMASTER LTD,30/09/2015,33.33,R&M of Vehicles-Non Contract- General,Automotive Repair Shops (non-dealer),GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,AUTOGRILL LEON KINGSCROSS,30/09/2015,6.85,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,AZTEC HOTEL & SPA,11/10/2015,13.50,Subsistence- General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,BASC MEMBERSHIP,05/10/2015,50.00,Other Services- General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,BLABY DISTRICT COUNCIL,17/09/2015,7.50,Public Transport -  Staff- General,Automobile Parking Lots and Garages,GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,BOOTS 0020,22/09/2015,14.99,Other Services- General,"Drug Stores, Pharmacies",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,BOOTS 6500,11/10/2015,19.99,Other Equipment & Materials- General,"Drug Stores, Pharmacies",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,CAFE GROUNDED,28/09/2015,8.45,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,CHINA TOWN NOODLE BAR,17/09/2015,169.40,Subsistence- General,"Eating Places, Restaurants",GPC
Statement 18/09/2015 - 19/10/2015,Corporate Resources,CITY SELF DRIVE/ODEON,08/10/2015,106.50,Contract Hire- General,Automobile Rental Agency,GPC
