Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TVLICENSING.CO.UK,10/06/2015,145.50,Other Transfer Payments - Leaving Care Grants,"Management, Consulting and Public Relations Servic",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,TWO STEEPLES,16/06/2015,4.08,Other Equipment & Materials - General,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,VUE BSL LTD,24/05/2015,21.87,Personal Needs of Clients - Holidays & Outings,Motion Picture Theatres,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISON,18/05/2015,32.97,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISON,01/06/2015,31.51,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISON,08/06/2015,34.11,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISON,15/06/2015,27.38,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISONS,18/05/2015,17.68,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISONS,19/05/2015,8.36,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISONS,22/05/2015,17.77,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISONS,27/05/2015,13.85,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISONS,03/06/2015,10.45,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISONS,04/06/2015,3.61,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,W M MORRISONS,15/06/2015,14.70,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,20/05/2015,2.10,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,22/05/2015,4.15,Other Equipment & Materials - General,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,18/05/2015,4.85,Other Expenditure - General,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WILKO RETAIL LIMIT,15/06/2015,27.30,Provisions - General,Household Appliance Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WISTOW CAFE BISTRO,01/06/2015,5.40,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WM MORRISON 054,21/05/2015,38.21,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WM MORRISON 054,02/06/2015,8.77,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WM MORRISON 054,28/05/2015,25.22,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WOODLANDS GARDEN C,09/06/2015,3.80,Other Equipment & Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.BAAF.ORG.UK,26/05/2015,73.70,Other Agency & Cont Services - Adoption of Children,CombinationMail/Phones and Retail Merchants,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.BAKERROSS.CO.UK,21/05/2015,35.89,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.CITIZENCARD.COM,20/05/2015,15.00,Asylum Seekers - Over 18,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.CITIZENCARD.COM,27/05/2015,15.00,Asylum Seekers - Over 18,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.DVLA.GOV.UK,11/06/2015,167.50,Training Expenses - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.GEAR4MUSIC.COM,22/05/2015,239.74,Materials - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/05/2015,7.05,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/06/2015,11.75,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/06/2015,12.48,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/06/2015,6.24,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.POSTOFFICE.CO.UK,24/05/2015,27.00,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.RAINBOWSAFETEY.CO.UK,29/05/2015,45.65,Other Equipment & Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.ROYALMAIL.COM,21/05/2015,126.00,Postal Services - General,Postage Stamps,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.TEACHERSHOP.SCHOLAST,21/05/2015,19.98,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.TEACHERSHOP.SCHOLAST,08/06/2015,39.95,Books - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,WWW.TWYCROSSZOO.ORG,20/05/2015,58.76,Other Transfer Payments - Section 23 Grants,Tourist Attractions and Exhibits,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Non Delegated,XPLICIT CLOTHING,29/05/2015,25.00,Personal Needs of Clients - Clothing,Men's and Boy's Clothing and Furnishings Store,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,Amazon Svcs Europe SAR,18/05/2015,7.99,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,Amazon Svcs Europe SAR,18/05/2015,8.23,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,ARGOS LTD,11/06/2015,23.03,Materials - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,JS ONLINE GROCERY,19/05/2015,41.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,JS ONLINE GROCERY,01/06/2015,51.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,JS ONLINE GROCERY,09/06/2015,84.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,JS ONLINE GROCERY,16/06/2015,78.24,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,SAINSBURYS DPASS,01/06/2015,30.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,TESCO STORES 5182,21/05/2015,16.44,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,C&YPS-Schools,TESCO STORES 5182,22/05/2015,3.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Capital,BLABY DISTRICT COUNCIL,19/05/2015,584.04,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Capital,BLABY DISTRICT COUNCIL,19/05/2015,505.61,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Capital,BLABY DISTRICT COUNCIL,20/05/2015,662.47,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Capital,BLDING CONSULTANCY,09/06/2015,525.60,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Capital,BLDING CONSULTANCY,09/06/2015,525.60,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Capital,NWLDC CARD PAYMENT,19/05/2015,408.00,Buildings - Operational - Expenditure,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,Am zon UK M rketpl ce,03/06/2015,25.98,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,Amazon Svcs Europe SAR,19/05/2015,13.21,Books - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,Amazon Svcs Europe SAR,20/05/2015,1.83,Stationery - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,Amazon Svcs Europe SAR,29/05/2015,2.53,Stationery - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,Amazon UK Marketplace,11/06/2015,111.72,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,Amazon UK Retail,30/05/2015,7.75,Stationery - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,ARGOS RETAIL GROUP,15/06/2015,153.94,Other Expenditure - General,Discount Stores,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,ASDA STORES 4533,07/06/2015,4.17,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,B & Q,06/06/2015,112.51,R & M of Buildings - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,CHARNWOOD BOROUGH COUNCI,16/06/2015,3.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,HP SNAPFISH UK,27/05/2015,30.77,Printing - General,"Photofinishing Laboratories, Photo Developing",GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,LEICESTER EXECUTIVE CHAUF,19/05/2015,250.00,Contract Hire - General,Taxicabs and Limousines,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,LINKEDIN-280 8964123,12/06/2015,189.95,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,LUL TICKET MACHINE,11/06/2015,12.00,Casual/Essential - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,MIDLAND FEEDS,01/06/2015,190.00,Other Expenditure - Legal Expenses,Pet Shops-Pet Food and Supplies,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,NCP LIMITED,15/06/2015,7.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,TFL CC/LEZ CHARGE,24/05/2015,11.50,Other Expenditure - General,"Bridge and Road Fees, Tolls",GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,WWW.CARTRIDGESAVE.CO.U,21/05/2015,261.00,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/05/2015 to 17/06/2015,Chief Executive,WWW.LEICESTERSHIRECC.C,19/05/2015,35.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,A W BEESLEY & SON,01/06/2015,10.00,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ABBEY ACCESS LTD,21/05/2015,-57.49,Other Expenditure - General,Hardware Equipment and Supplies,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Am zon UK Ret il,03/06/2015,5.43,Public Transport -  Staff - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Am zon UK Ret il,03/06/2015,5.44,Public Transport -  Staff - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon Svcs Europe SAR,30/05/2015,11.24,Public Transport -  Staff - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon Svcs Europe SAR,05/06/2015,2.49,Public Transport -  Staff - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon Svcs Europe SAR,09/06/2015,4.48,Stationery - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon Svcs Europe SAR,22/05/2015,14.54,Telephones - Mobile Phones,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon Svcs Europe SAR,27/05/2015,38.06,Training Expenses - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon Svcs Europe SAR,10/06/2015,5.70,Training Expenses - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Marketplace,22/05/2015,38.08,IT Equipment - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Marketplace,22/05/2015,9.33,IT Equipment - Purchase - Hardware,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Marketplace,26/05/2015,9.01,Other Services - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Marketplace,16/06/2015,5.75,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Marketplace,22/05/2015,149.58,Telephones - Mobile Phones,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Marketplace,28/05/2015,35.98,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Marketplace,08/06/2015,5.00,Training Expenses - General,Book Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,04/06/2015,20.44,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,04/06/2015,20.44,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,04/06/2015,20.44,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,05/06/2015,20.43,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,06/06/2015,-1.49,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,06/06/2015,-1.50,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,06/06/2015,-1.50,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,06/06/2015,-1.50,Other Equipment & Materials - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,01/06/2015,10.99,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,08/06/2015,16.79,Stationery - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,Amazon UK Retail,18/05/2015,2.78,Training Expenses - General,Direct Marketers - Other,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,APCOA - NWR LEEDS,05/06/2015,9.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ASDA  STOES LTD 5759,03/06/2015,22.00,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ASDA STORES,10/06/2015,35.00,Stationery - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ASDA STORES 4477,27/05/2015,7.13,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ASDA STORES 4477,04/06/2015,10.36,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ASDA STORES 4477,15/06/2015,12.50,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ASDA STORES 4533,20/05/2015,12.74,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ASDA STORES 4533,27/05/2015,0.89,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ASDA STORES 4533,03/06/2015,0.79,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,AUTOGRILL LEON KINGSCROSS,08/06/2015,12.40,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,B & Q,24/05/2015,1.68,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,B & Q,24/05/2015,66.68,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,BINS N BENCHES,27/05/2015,27.96,Other Expenditure - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,BOOTS/0502,08/06/2015,6.49,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,BOUYGUES E&S FM UK LTD,16/06/2015,9.45,Subsistence - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,BOUYGUES E&S FM UK LTD,16/06/2015,10.95,Subsistence - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,BROUGHTON ASTLEY GUNSMIT,06/06/2015,100.00,Other Services - General,Sporting Goods Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,BT BILL PAYMENT 1,10/06/2015,39.08,Telephones - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CAFFE NERO,12/06/2015,7.95,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CAMDEN FOOD CO BARRIER,12/06/2015,13.53,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CITB,29/05/2015,150.00,Other Equipment & Materials - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ClickMeeting,18/05/2015,23.41,Training Expenses - General,Computer Network/Information Services,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,ClickMeeting,12/06/2015,23.41,Training Expenses - General,Computer Network/Information Services,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CONTINUITY SHOP,16/06/2015,800.00,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CONTINUITY SHOP,16/06/2015,800.00,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,COOKS FARM SHOP,11/06/2015,16.20,Other Expenditure - Public Enquiry fees,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CO-OP GROUP 070412,28/05/2015,12.74,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CO-OP GROUP 070412,03/06/2015,12.88,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CO-OP LATE SHOP,08/06/2015,4.47,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,COUNTERLINE LTD,04/06/2015,32.70,Protective Clothing & Uniforms - General,Commercial Equipment Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CROSS COUNTRY CC,19/05/2015,133.50,Training Expenses - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CROSS COUNTRY CC,21/05/2015,155.50,Training Expenses - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CROSS COUNTRY CC,28/05/2015,150.50,Training Expenses - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,CROSS COUNTRY CC,08/06/2015,387.50,Training Expenses - General,Passenger Railways,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,DESTINET LTD,30/05/2015,174.00,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,DUNELM (SOFT FURNISHIN,31/05/2015,34.54,Materials - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,E COAST MAIN LN CO LTD,22/05/2015,26.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,19/05/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,20/05/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,21/05/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,28/05/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,03/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,04/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,05/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,08/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,09/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,09/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,11/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,11/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,11/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,12/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,15/06/2015,10.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EB FLEET FORGIVENESS,01/06/2015,84.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EB FLEET FORGIVENESS,28/05/2015,84.00,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EB TRAUMA TRIGGERED B,01/06/2015,84.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EB TRAUMA TRIGGERED B,01/06/2015,84.00,Other Equipment & Materials - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EMAP LTD-SUBSCRIPTIONS,01/06/2015,186.43,Subscriptions - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,EMAP LTD-SUBSCRIPTIONS,08/06/2015,249.00,Subscriptions - General,Miscellaneous Publishing and  Printing,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,FARM SUPPLIES,11/06/2015,25.75,Other Services - General,Hardware Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,FOREIGN EXCHANGE FEE,08/06/2015,0.76,Other Equipment & Materials - General,Misc-Unknown,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,FOREIGN EXCHANGE FEE,12/06/2015,1.05,Subscriptions - General,Misc-Unknown,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,GANTTIC LLC,11/06/2015,38.26,Subscriptions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,GEORGE WALKER,12/06/2015,100.00,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,HARLOW BROS LTD,22/05/2015,234.11,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 19/05/2015 to 17/06/2015,Corporate Resources,HARLOW BROS LTD,22/05/2015,46.76,Other Services - General,"Building Materials, Lumber Stores",GPC
