SUPPLIER NAME,ACCOUNT DESCRIPTION,NET AMOUNT,PAYMENT DATE
Cedars Academy Lionheart Academies Trust,5325-External SEN Providers Top Up Fee,5237,31-03-2021
Cedars Academy Lionheart Academies Trust,5325-External SEN Providers Top Up Fee,2580.43,31-03-2021
Centre for Fun & Families Ltd,1703-Training Expenses,700,31-03-2021
Child Care Bureau Ltd,5446-Independent Fostering Agencies,3387.86,31-03-2021
Child Care Bureau Ltd,5446-Independent Fostering Agencies,3720,31-03-2021
Child Care Bureau Ltd,5446-Independent Fostering Agencies,3432.14,31-03-2021
Child Care Bureau Ltd,5446-Independent Fostering Agencies,15996,31-03-2021
Chipside Ltd,4907-Bank Charges,984.12,31-03-2021
REDACTED PERSONAL DATA,5627-Transfer Payments Education Costs,1000,31-03-2021
CHOICES FOR LIFE (UK)LTD&&CLCD3323,9642-Reserved Debtors - Non Public Sector,7281,31-03-2021
Christ Church & St Peters CE Primary School Academy,5324-External SEN Providers Place Fee,7333,31-03-2021
Christ Church & St Peters CE Primary School Academy,5325-External SEN Providers Top Up Fee,10522,31-03-2021
Christ Church & St Peters CE Primary School Academy,5325-External SEN Providers Top Up Fee,1945,31-03-2021
REDACTED PERSONAL DATA,4507-Consultants & Specialists,2632,31-03-2021
Church Hill CE Junior School,5325-External SEN Providers Top Up Fee,2164,31-03-2021
Church Hill Infant School Academy,5325-External SEN Providers Top Up Fee,1702,31-03-2021
Church Langton Primary School (Academy),5325-External SEN Providers Top Up Fee,2656,31-03-2021
CLAREGRANGE TRADING LTD REDACTED PERSONAL DATA &&SARO5107,9642-Reserved Debtors - Non Public Sector,8995,31-03-2021
Cobden Primary School Academy,5325-External SEN Providers Top Up Fee,4473,31-03-2021
Commissariat Ltd,4532-Other Services,1500,31-03-2021
COMMUNITY CARELINE NORTHWEST LEICESTERSHIRE LTD&&ISHCHC1514,9642-Reserved Debtors - Non Public Sector,580,31-03-2021
Community Inclusive Trust,5325-External SEN Providers Top Up Fee,43659,31-03-2021
Community Inclusive Trust,5324-External SEN Providers Place Fee,10000,31-03-2021
Compass Childrens Homes Ltd,5446-Independent Fostering Agencies,47473.59,31-03-2021
Compass Childrens Homes Ltd,5446-Independent Fostering Agencies,35572.59,31-03-2021
Countesthorpe Leysland Community College (Life Multi Academy Trust),5325-External SEN Providers Top Up Fee,3359,31-03-2021
CPC Plc (Combined Precision Components),4102-General Equipment - Purchase & Repairs,1117.72,31-03-2021
CREATIVE CARE (LEICESTER) LTD&&SUPL6195,9642-Reserved Debtors - Non Public Sector,860,31-03-2021
Credo Care Ltd,5446-Independent Fostering Agencies,6961.71,31-03-2021
Credo Care Ltd,5446-Independent Fostering Agencies,897.71,31-03-2021
Crown Cars (Leic) Ltd,3303-Taxi Hire,689.25,31-03-2021
Crown Cars (Leic) Ltd,3203-Pooled Transport Recharge Contractors,561,31-03-2021
Crown Cars (Leic) Ltd,3303-Taxi Hire,646.2,31-03-2021
Crown Cars (Leic) Ltd,3303-Taxi Hire,1264.46,31-03-2021
Croxton Kerrial CE Primary School Academy,5325-External SEN Providers Top Up Fee,532,31-03-2021
CSM Leicester,941D-L&B - Building Costs,3100,31-03-2021
CSN Care Group Ltd,9642-Reserved Debtors - Non Public Sector,660,31-03-2021
D&H COMMUNITY SUPPORT LTD&&CLCD3309,9642-Reserved Debtors - Non Public Sector,800,31-03-2021
David Ross Education Trust Re Charnwood College,5325-External SEN Providers Top Up Fee,2852,31-03-2021
REDACTED PERSONAL DATA ,3303-Taxi Hire,1044,31-03-2021
De Lisle College (St Thomas Aquinas Catholic Multi Academy Trust),5325-External SEN Providers Top Up Fee,7625,31-03-2021
Diversity Social Care Ltd,5429-Community/Domiciliary,2592,31-03-2021
Diversity Social Care Ltd,5429-Community/Domiciliary,1932,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,3013.05,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1279.78,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1434.14,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,728.78,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,535.86,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1146.2,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,5516.66,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,2005.53,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,914.9,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,535.86,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1047.66,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,916,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,981.56,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,995.6,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,639.64,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1241.54,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,509.72,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1350.2,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1065.96,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,2378.28,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1040.78,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1401.52,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1818.01,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,720.93,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,4256.69,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1603.96,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1090.03,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,783.79,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,7774.91,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1084.69,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,974.3,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,997.51,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,844.06,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1768.06,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,781.52,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1274.36,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1310.08,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,1699.07,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,985.37,31-03-2021
DJT Surfacing Ltd,4901-Other Expenditure,829.53,31-03-2021
Dodds Solicitors LLP,4507-Consultants & Specialists,1389.43,31-03-2021
Dorothy Goodman School Academy,5325-External SEN Providers Top Up Fee,205509,31-03-2021
Dorothy Goodman School Academy,5324-External SEN Providers Place Fee,20000,31-03-2021
Dorothy Goodman School Academy,4901-Other Expenditure,20400,31-03-2021
Dorothy Goodman School Academy,5325-External SEN Providers Top Up Fee,50202,31-03-2021
Dorothy Goodman School Academy,5325-External SEN Providers Top Up Fee,49497,31-03-2021
Dorothy Goodman School Academy,5324-External SEN Providers Place Fee,595,31-03-2021
Dunton Bassett Primary School (Inspiring Primaries Academy Trust),5325-External SEN Providers Top Up Fee,733,31-03-2021
REDACTED PERSONAL DATA,5627-Transfer Payments Education Costs,1000,31-03-2021
Eastfield Primary School Academy,5325-External SEN Providers Top Up Fee,6472,31-03-2021
ECPAT UK,1703-Training Expenses,1000,31-03-2021
EH Smith (Builders Merchants) Ltd,4901-Other Expenditure,569.5,31-03-2021
REDACTED PERSONAL DATA,5627-Transfer Payments Education Costs,1000,31-03-2021
Embrace Multi Academy Trust T/A Arnesby Church of England Primary School (ARN),5325-External SEN Providers Top Up Fee,2304,31-03-2021
Embrace Multi Academy Trust T/A Brockington College Academy (BRO),5325-External SEN Providers Top Up Fee,12849,31-03-2021
Embrace Multi Academy Trust T/A Croft C of E Primary School (CRO),5325-External SEN Providers Top Up Fee,6566,31-03-2021
Embrace Multi Academy Trust T/A Huncote Community Primary School Academy Trust (HUN),5325-External SEN Providers Top Up Fee,1235,31-03-2021
Embrace Multi Academy Trust T/A Sherrier Church of England Primary School (SHE),5325-External SEN Providers Top Up Fee,5673,31-03-2021
Embrace Multi Academy Trust T/A Whetstone St Peters CE Primary School (STP),5325-External SEN Providers Top Up Fee,2435,31-03-2021
Enderby Danemill Primary School T/A Discovery Schools Academies Trust Ltd,5325-External SEN Providers Top Up Fee,12331,31-03-2021
Esland North Ltd,5411-Private Contractors - General,19707.14,31-03-2021
Evolution Print & Design Ltd,4109-Materials,650,31-03-2021
Fairfield Community Primary School Academy,5325-External SEN Providers Top Up Fee,2470,31-03-2021
Farleys Solicitors LLP,9321-Expenditure,27000,31-03-2021
Farndon Fields Academy Ltd T/A Discovery Schools Academy Trust,5325-External SEN Providers Top Up Fee,3203,31-03-2021
FireAngel Safety Technology Ltd,4102-General Equipment - Purchase & Repairs,2220,31-03-2021
Focus Consultants 2010 LLP,2105-Reactive Maintenance M&E,950,31-03-2021
Forest Way School Academy Trust,5324-External SEN Providers Place Fee,10417,31-03-2021
Forest Way School Academy Trust,5325-External SEN Providers Top Up Fee,124771,31-03-2021
Forest Way School Academy Trust,4901-Other Expenditure,2500,31-03-2021
Forest Way School Academy Trust,5325-External SEN Providers Top Up Fee,10522,31-03-2021
Fossebrook Primary School T/A Discovery Schools Academies Trust,5325-External SEN Providers Top Up Fee,2424,31-03-2021
Foster Care Associates Ltd,5446-Independent Fostering Agencies,3397.6,31-03-2021
Foster Care Associates Ltd,5446-Independent Fostering Agencies,16023.69,31-03-2021
Foster Care Associates Ltd,5446-Independent Fostering Agencies,3568.1,31-03-2021
Foster Care Associates Ltd,5446-Independent Fostering Agencies,3397.6,31-03-2021
Foster Care Associates Ltd,5446-Independent Fostering Agencies,3568.1,31-03-2021
Foster Care Associates Ltd,5446-Independent Fostering Agencies,3397.6,31-03-2021
Foster Care Associates Ltd,5446-Independent Fostering Agencies,11248.66,31-03-2021
Foster Care Associates Ltd,5446-Independent Fostering Agencies,16023.69,31-03-2021
Fostering People Ltd,5446-Independent Fostering Agencies,3496.8,31-03-2021
Fostering People Ltd,5446-Independent Fostering Agencies,3321.96,31-03-2021
Fostering People Ltd,5446-Independent Fostering Agencies,3035.92,31-03-2021
Fostering People Ltd,5446-Independent Fostering Agencies,3496.8,31-03-2021
Fostering People Ltd,5446-Independent Fostering Agencies,3444.1,31-03-2021
Fostering People Ltd,5446-Independent Fostering Agencies,3270.5,31-03-2021
Fostering People Ltd,5446-Independent Fostering Agencies,3702.29,31-03-2021
Frisby CE Primary School Academy,5325-External SEN Providers Top Up Fee,1862,31-03-2021
Frontline Staffing Ltd,1201-Agency Costs,1620.23,31-03-2021
Frontline Staffing Ltd,1201-Agency Costs,1546.23,31-03-2021
Fusion Fostering,5446-Independent Fostering Agencies,3895.6,31-03-2021
Fusion Fostering,5446-Independent Fostering Agencies,3850.64,31-03-2021
Futures Trust (Hinckley Academy & John Cleveland Sixth Form Centre),5325-External SEN Providers Top Up Fee,8872,31-03-2021
REDACTED PERSONAL DATA,3112-Home to Sch Trans Contract Buses Prim,560,31-03-2021
Gartree High School Academy,5325-External SEN Providers Top Up Fee,9772,31-03-2021
REDACTED PERSONAL DATA,3113-Home to Sch Trans Contract Buses Sec,2979.9,31-03-2021
Glen Hills Primary School Academy,5325-External SEN Providers Top Up Fee,5538,31-03-2021
Glenfield Primary School Academy,5325-External SEN Providers Top Up Fee,6190,31-03-2021
Glenfield Primary School Academy,5325-External SEN Providers Top Up Fee,3269,31-03-2021
Glenmere Primary School Academy,5325-External SEN Providers Top Up Fee,1059,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1077,31-03-2021
Great Bowden Academy,5325-External SEN Providers Top Up Fee,1172,31-03-2021
Greystoke Primary School T/A Discovery Schools Academies Trust,5325-External SEN Providers Top Up Fee,8019,31-03-2021
REDACTED PERSONAL DATA Knighton Cars,3303-Taxi Hire,1251.37,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1314,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1312.5,31-03-2021
Hall Orchard CE Primary School Academy,5325-External SEN Providers Top Up Fee,3881,31-03-2021
Hallam Fields Primary School,5325-External SEN Providers Top Up Fee,4307,31-03-2021
Hallbrook Primary School,5325-External SEN Providers Top Up Fee,3248,31-03-2021
Harlow Bros Ltd,"4501-Exhibitions, Displays, Events & Performances",706.95,31-03-2021
Hastings High School Academy,5325-External SEN Providers Top Up Fee,6005,31-03-2021
Heathfield Academy,5325-External SEN Providers Top Up Fee,4168,31-03-2021
HELP AT HOME LTD&&ISHC3234,9642-Reserved Debtors - Non Public Sector,4220,31-03-2021
HEROIC CARE LTD&&SUPL4341,9642-Reserved Debtors - Non Public Sector,1420,31-03-2021
HF TRUST LTD&&SUPL2212,9642-Reserved Debtors - Non Public Sector,660,31-03-2021
High Grange Specialist School,4901-Other Expenditure,720,31-03-2021
Higham On The Hill CE Primary School Academy,5325-External SEN Providers Top Up Fee,1802,31-03-2021
Highcliffe Primary School Academy,5325-External SEN Providers Top Up Fee,6140,31-03-2021
Highfields Associates Ltd,3201-Pooled Transport Recharge Inhouse,560,31-03-2021
Highfields Associates Ltd,3303-Taxi Hire,900,31-03-2021
Highfields Associates Ltd,3201-Pooled Transport Recharge Inhouse,672,31-03-2021
Highfields Community Association,5691-Payments to Trainees,3333,31-03-2021
Hinckley Parks Primary School (Owls Academy Trust),5324-External SEN Providers Place Fee,5833,31-03-2021
Hinckley Parks Primary School (Owls Academy Trust),5325-External SEN Providers Top Up Fee,4850,31-03-2021
Hinckley Parks Primary School (Owls Academy Trust),5325-External SEN Providers Top Up Fee,7074,31-03-2021
Home Care Harborough Ltd t/a Home Instead Senior Care,9642-Reserved Debtors - Non Public Sector,1380,31-03-2021
Hopwells Ltd,4504-Provisions Purchases,4674.65,31-03-2021
Horizon Care & Education Group Ltd,4901-Other Expenditure,960,31-03-2021
Humphrey Perkins School Academy,5325-External SEN Providers Top Up Fee,3016,31-03-2021
Ibstock Community College Academy,5325-External SEN Providers Top Up Fee,5073,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1845,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,521.17,31-03-2021
Integrated Services Programme,5446-Independent Fostering Agencies,579.43,31-03-2021
Integrated Services Programme,5446-Independent Fostering Agencies,5752.71,31-03-2021
Integrated Services Programme,5446-Independent Fostering Agencies,7302.71,31-03-2021
Integrated Services Programme,5446-Independent Fostering Agencies,5987.43,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,517.5,31-03-2021
IPAT St Marys CE Primary School Bitteswell (Inspiring Academy Trust),5325-External SEN Providers Top Up Fee,2492,31-03-2021
Ivanhoe College Specialist Technology Academy,5325-External SEN Providers Top Up Fee,6804,31-03-2021
REDACTED PERSONAL DATA,5626-Transfer Payments Section 23 Grants,575,31-03-2021
Jamma Umoja (Residential Services) Ltd,5411-Private Contractors - General,3000,31-03-2021
Jani Homes Nottingham Ltd,5451-LCT/LAC (Not Fostered),3724,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3449.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,2425.35,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3361.29,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3026.22,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,5571.98,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,2950.57,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,4253.43,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,2969.05,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3361.29,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3720,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3720,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3682.8,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,5208,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3361.29,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3542.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3542.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3346.36,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3361.29,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3615.08,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3173.87,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3277.37,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3174.53,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,5371.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3449.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3542.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3542.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3542.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3173.87,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3346.36,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3260.45,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3193.23,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3193.23,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3173.87,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,4253.82,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3174.53,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3174.53,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3277.37,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3542.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,2974.23,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3094.61,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3174.53,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3449.86,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3174.53,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3992.57,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,3193.23,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,2754.08,31-03-2021
JAY Fostering Ltd,5446-Independent Fostering Agencies,2435.71,31-03-2021
REDACTED PERSONAL DATA Railway Project Services Ltd,4908-Grants,1608.14,31-03-2021
John Ferneley College,5325-External SEN Providers Top Up Fee,14932,31-03-2021
John Wycliffe Primary School (Inspiring Primaries Academy Trust),5325-External SEN Providers Top Up Fee,1401,31-03-2021
JOHNSON JAMES CARE LTD T/A HOME INSTEAD SENIOR CARE CHARNWOOD LOUGHBOROUGH & COALVILLE&&ISHC6295,9642-Reserved Debtors - Non Public Sector,800,31-03-2021
REDACTED PERSONAL DATA,3201-Pooled Transport Recharge Inhouse,552,31-03-2021
JR Education Ltd,4901-Other Expenditure,1200,31-03-2021
Judith Sullivan Ltd,5443-Agency & Contracted Services,617.5,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1507.93,31-03-2021
K PRASAD & GIVECARE LTD T/A BOSWORTH HOMECARE SERVICES&&ISHCHC446,9642-Reserved Debtors - Non Public Sector,1840,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,2550,31-03-2021
REDACTED PERSONAL DATA,3201-Pooled Transport Recharge Inhouse,1650,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1911,31-03-2021
Kibworth CE Primary School Academy T/A Discovery Schools Academy Trust,5325-External SEN Providers Top Up Fee,9904,31-03-2021
Kibworth High School Academy,5325-External SEN Providers Top Up Fee,7482,31-03-2021
Kingsway Primary School (Life Multi Academy Trust),5324-External SEN Providers Place Fee,5417,31-03-2021
Kingsway Primary School (Life Multi Academy Trust),5325-External SEN Providers Top Up Fee,2269,31-03-2021
Kingsway Primary School (Life Multi Academy Trust),5325-External SEN Providers Top Up Fee,1768,31-03-2021
Kirby Muxloe Primary School Academy,5325-External SEN Providers Top Up Fee,9081,31-03-2021
Lady Jane Grey Academy,5325-External SEN Providers Top Up Fee,2088,31-03-2021
Langmoor Primary School,5325-External SEN Providers Top Up Fee,2435,31-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,6000,31-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,2381.43,31-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,571.58,31-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,3844.29,31-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,3417.91,31-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,1000,31-03-2021
LCC Customer Direct Payments A/C,9668-Cash - Floats,1063.76,31-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,7305.05,31-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,1329.6,31-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,1095.56,31-03-2021
LCC Customer Rep Direct Payments A/C,9668-Cash - Floats,4182.3,31-03-2021
LCC Oadby Woodland Grange Primary School A/C,5325-External SEN Providers Top Up Fee,7460,31-03-2021
Learn Academies Trust Husbands Bosworth CE Primary School,5325-External SEN Providers Top Up Fee,1566,31-03-2021
Learn Academies Trust T/A Red Hill Field Primary School,5325-External SEN Providers Top Up Fee,775,31-03-2021
Learn Academies Trust T/A South Kilworth CE Primary School,5325-External SEN Providers Top Up Fee,1034,31-03-2021
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,5325-External SEN Providers Top Up Fee,1114,31-03-2021
Leicester City Council,4901-Other Expenditure,1283.58,31-03-2021
Lewis Charlton Ltd,4901-Other Expenditure,560,31-03-2021
LIFEWAYS&&SUPL4191,9642-Reserved Debtors - Non Public Sector,2300,31-03-2021
Lighting Reality Ltd,4603-IT Software Licenses/Subscription,2600,31-03-2021
Limehurst Academy,5325-External SEN Providers Top Up Fee,12456,31-03-2021
Lingfield Assets LLP,2321-Rent & Room Hire,962.5,31-03-2021
Little Hill Primary School Academy,5325-External SEN Providers Top Up Fee,7679,31-03-2021
Loughborough CE Primary School Academy,5325-External SEN Providers Top Up Fee,833,31-03-2021
Loughborough Holywell Primary Academy,5325-External SEN Providers Top Up Fee,9634,31-03-2021
Loughborough Holywell Primary Academy,6109-SEN Maintained Sch Top Up Fee,1105,31-03-2021
Lubenham All Saints Primary School Academy,5325-External SEN Providers Top Up Fee,768,31-03-2021
Lutterworth College Academy,5325-External SEN Providers Top Up Fee,9095,31-03-2021
Lutterworth High School Academy,5325-External SEN Providers Top Up Fee,13149,31-03-2021
Lynch Healthcare Ltd,4102-General Equipment - Purchase & Repairs,1580,31-03-2021
REDACTED PERSONAL DATA,3303-Taxi Hire,1955.63,31-03-2021
MacIntyre Academies Trust,5323-External SEN Providers Independent Sch,13652.72,31-03-2021
Market Bosworth High School Academy,5325-External SEN Providers Top Up Fee,7284,31-03-2021
Market Harborough Church Of England Academy,5325-External SEN Providers Top Up Fee,5729,31-03-2021
Match Foster Care,5446-Independent Fostering Agencies,3627,31-03-2021
Meadow Community Primary School,5325-External SEN Providers Top Up Fee,8970,31-03-2021
Meadowdale Primary School Academy,5325-External SEN Providers Top Up Fee,6989,31-03-2021
Measham C of E Primary School Academy Trust,5325-External SEN Providers Top Up Fee,2106,31-03-2021
MEDACS HEALTHCARE&&ISHC3235,9642-Reserved Debtors - Non Public Sector,1380,31-03-2021
MELTON CARE SERVICES LTD&&ISHC3134,9642-Reserved Debtors - Non Public Sector,1140,31-03-2021
Melton Mowbray Grove CP School Academy,5325-External SEN Providers Top Up Fee,9402,31-03-2021
Melton Swallowdale CP School Academy,5325-External SEN Providers Top Up Fee,3898,31-03-2021
Mercenfeld Primary School Academy,5325-External SEN Providers Top Up Fee,5458,31-03-2021
Merton Primary Academy,5325-External SEN Providers Top Up Fee,1235,31-03-2021
Midland Quarry Products Ltd,4109-Materials,646.83,31-03-2021
Midlands Care Direct Ltd,9642-Reserved Debtors - Non Public Sector,720,31-03-2021
MILIFE CARE SERVICE LTD&&ISHC3782,9642-Reserved Debtors - Non Public Sector,880,31-03-2021
Millfield LEAD Academy,5325-External SEN Providers Top Up Fee,3185,31-03-2021
Mountfields Lodge School Academy,5325-External SEN Providers Top Up Fee,10257,31-03-2021
Mountsorrel Taxis Ltd,3303-Taxi Hire,1559.66,31-03-2021
Mountsorrel Taxis Ltd,3303-Taxi Hire,2166.3,31-03-2021
Mountsorrel Taxis Ltd,3303-Taxi Hire,1317.41,31-03-2021
Mountsorrel Taxis Ltd,3303-Taxi Hire,1530,31-03-2021
Mountsorrel Taxis Ltd,3303-Taxi Hire,1612.5,31-03-2021
Mountsorrel Taxis Ltd,3201-Pooled Transport Recharge Inhouse,663.88,31-03-2021
Mowbray Education Trust Ltd (Sherard Primary School),5324-External SEN Providers Place Fee,1500,31-03-2021
Mowbray Education Trust Ltd (Sherard Primary School),5325-External SEN Providers Top Up Fee,14601,31-03-2021
Mowbray Education Trust Ltd (Sherard Primary School),5325-External SEN Providers Top Up Fee,10802,31-03-2021
My Cars,3303-Taxi Hire,960.4,31-03-2021
My Cars,3201-Pooled Transport Recharge Inhouse,1909.14,31-03-2021
My Cars,3303-Taxi Hire,720,31-03-2021
My Cars,3303-Taxi Hire,2520,31-03-2021
My Cars,3303-Taxi Hire,1197,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,2055.48,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,3542.86,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,3412.48,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,3326.13,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,2776.72,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,3326.13,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,3326.13,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,4345.71,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,3326.13,31-03-2021
National Fostering Agency,5411-Private Contractors - General,3627,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,3326.13,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,4424.14,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,3518.19,31-03-2021
National Fostering Agency,5446-Independent Fostering Agencies,2776.72,31-03-2021
Nesbit Brothers Ltd,3113-Home to Sch Trans Contract Buses Sec,14295,31-03-2021
NEW HORIZONS CARE LTD&&ISHC3755,9642-Reserved Debtors - Non Public Sector,1580,31-03-2021
Newbridge High School Academy Trust,5325-External SEN Providers Top Up Fee,6067,31-03-2021
Nexus Fostering,5446-Independent Fostering Agencies,6266.43,31-03-2021
Nexus Fostering,5446-Independent Fostering Agencies,3844,31-03-2021
Nexus Fostering,5446-Independent Fostering Agencies,3007,31-03-2021
NMI Taxi Ltd,3303-Taxi Hire,1237.76,31-03-2021
NMI Taxi Ltd,3303-Taxi Hire,662.5,31-03-2021
NMI Taxi Ltd,3303-Taxi Hire,518.5,31-03-2021
NMI Taxi Ltd,3303-Taxi Hire,1085.14,31-03-2021
NMI Taxi Ltd,3303-Taxi Hire,910,31-03-2021
