Effective Date ,Department ,Supplier Name ,Payment Date ,Amount**,Purpose of Spend,Merchant Category ,Card Transaction 
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gen Register Office,21/10/2019,-11,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Gillys Sandwich Bar,25/10/2019,8.7,Other Transfer Payments - Section 24,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Government Events,18/10/2019,386.58,Training Expenses - General,"Civic, Social, and Fraternal Associations",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Greggs Plc,30/10/2019,5,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Harborough District Co,28/10/2019,2,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hermitage Leisure Centre,21/10/2019,3.2,Subscriptions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hm Passport Office,22/10/2019,54,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hmcourts-Service.G,30/10/2019,21,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hole In The Wall,07/11/2019,79.95,Other Transfer Payments - Section 23 Grants,Men's and Boy's Clothing and Furnishings Store,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Holiday Inn Leicester Wig,08/11/2019,401.67,Rent - Room Hire,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Holiday Inn Leicester Wig,15/11/2019,406.67,Rent - Room Hire,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Home Bargains,11/11/2019,4.84,Materials - General,Hardware Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Home Bargains Coalvill,23/10/2019,9.25,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Home Bargains Coalvill,13/11/2019,3.97,Other Transfer Payments - General,Hardware Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hotel Ibis Leicester City,29/10/2019,37.54,Conference - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hotel On Booking.Com Abin,25/10/2019,175,Other Transfer Payments - Sector 17- Other,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hotel On Booking.Com Herm,17/10/2019,51.67,Other Transfer Payments - Sector 17- Other,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hotel On Booking.Com Mand,18/10/2019,329.17,Other Expenditure - General,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hotel On Booking.Com Mand,26/10/2019,-395,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hotel On Booking.Com Prie,28/10/2019,90,Subsistence - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Hotel On Booking.Com Room,18/10/2019,330,Other Expenditure - General,"Lodging-Hotels, Motels, Resorts",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Iceland,01/11/2019,24.69,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Inclusive Group,01/11/2019,210.5,IT Equipment - General,Computer and Data Processing Services,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Insomnia Coffee Shop,30/10/2019,10.75,Subsistence - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Itunes.Com/Bill,21/10/2019,83.32,IT Equipment - General,Record Shops,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Iz *hinckley Homel,30/10/2019,150,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Iz *hinckley Homel,01/11/2019,150,Other Transfer Payments - General,Charitable and Social Service Organizations,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Jhoots Wigston,01/11/2019,5.35,Other Equipment & Materials - General,"Drug Stores, Pharmacies",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Kfc - Leicester Msa,08/11/2019,5.81,Other Transfer Payments - Section 24,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Kilworth House Hotel,29/10/2019,130,Subsistence - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Le Pain Quotidien,05/11/2019,3,Subsistence - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,08/11/2019,12,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,08/11/2019,12,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,08/11/2019,12,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,12/11/2019,12,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,17/10/2019,-13,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,22/10/2019,12,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,22/10/2019,12,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,23/10/2019,12,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,24/10/2019,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,30/10/2019,23,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,30/10/2019,12,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,30/10/2019,12,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,06/11/2019,10,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,06/11/2019,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,06/11/2019,12,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,06/11/2019,23,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,07/11/2019,-11,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,11/11/2019,12,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,12/11/2019,12,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,12/11/2019,12,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,28/10/2019,12,Other Transfer Payments - Sector 17- Other,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,22/10/2019,10.5,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Leic City Council,11/11/2019,12,Subscriptions - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Lidl Gb Leicester,14/11/2019,13.91,Other Transfer Payments - Section 24,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Lidl Gb Melton Mowbra,21/10/2019,5.77,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Loughborough Sst,17/10/2019,21.85,Casual/Essential - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Lul Ticket Machine,07/11/2019,19.6,Other Transport Costs - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Lul Ticket Machine,08/11/2019,19.6,Other Transport Costs - General,Passenger Railways,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,M6 Toll,01/11/2019,4,Other Transfer Payments - General,"Bridge and Road Fees, Tolls",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Market Harborough Sf Conn,24/10/2019,9.87,Training Expenses - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Max Photobooth,06/11/2019,6,Other Expenditure - General,Photographic Studios,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,12/11/2019,14.54,Other Equipment & Materials - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,25/10/2019,5.09,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,25/10/2019,1.24,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,29/10/2019,6.55,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,30/10/2019,4.08,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,04/11/2019,11.78,Other Transfer Payments - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,16/10/2019,8.07,Other Transfer Payments - Leaving Care Grants,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,26/10/2019,4.79,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,28/10/2019,2.56,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,11/11/2019,8.83,Other Transfer Payments - Section 23 Grants,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,15/11/2019,7.14,Other Transfer Payments - Section 23 Grants,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,15/11/2019,6.58,Other Transfer Payments - Section 23 Grants,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,13/11/2019,7.06,Other Transfer Payments - Section 24,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,05/11/2019,1.69,Provisions - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,24/10/2019,8.01,Subsistence - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,04/11/2019,1.86,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,04/11/2019,7.19,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,04/11/2019,6.38,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,McDonalds,14/11/2019,12.62,Subsistence - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Mick George Ltd,28/10/2019,115,Other Transfer Payments - Sector 17- Other,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Milk&more,01/11/2019,27.5,Provisions - General,Dairy Products Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Milk&more,01/11/2019,38.75,Provisions - General,Dairy Products Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Millstone Day Nursery,13/11/2019,75,Other Transfer Payments - Section 23 Grants,Child Care Services,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Nas Uk,14/11/2019,34.95,General Equipment - General,Charitable and Social Service Organizations,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,National Youth Agency,14/11/2019,60,Training Expenses - General,Charitable and Social Service Organizations,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,National Youth Agency,14/11/2019,60,Training Expenses - General,Charitable and Social Service Organizations,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Ncc Income,06/11/2019,9.17,Other Transfer Payments - Section 23 Grants,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Ncp Hinkley Brittania,07/11/2019,0.6,Other Transfer Payments - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Ncp Limited,06/11/2019,1.6,Client/Volunteers - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Ncp Limited,14/11/2019,4.5,Other Transfer Payments - Section 24,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Ncp Limited,05/11/2019,13.5,Training Expenses - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,New Look,23/10/2019,10.04,Educational Visits - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,New Look 1635,25/10/2019,28.05,Other Transfer Payments - Education Costs,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,New Look Internet,06/11/2019,35.97,Educational Visits - General,Women's Ready to Wear Shoes,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,New Look Internet,06/11/2019,14.98,Educational Visits - General,Women's Ready to Wear Shoes,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Next Retail Ltd,15/11/2019,172,Other Transfer Payments - Section 23 Grants,Family Clothing Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Norfolk County Council,14/11/2019,75,Books - General,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,North Wilshire Carpets,24/10/2019,496,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Nwldc Card Payment,12/11/2019,24,Other Transfer Payments - Sector 17- Other,Government Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Otterbox Ireland,30/10/2019,127.98,IT Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Paypal *complementg,05/11/2019,145,Other Transfer Payments - Sector 17- Other,"Medical Services, Health Practitioners-Not Elsewhe",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Paypal *snowbooksli,22/10/2019,346,Other Expenditure - Assist/Conts to Schemes,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Post Office Counter,06/11/2019,11,Other Expenditure - General,Postage Stamps,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Post Office Counter,08/11/2019,9.1,Other Expenditure - General,Postage Stamps,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Post Office Counter,25/10/2019,16.37,Other Transfer Payments - General,Postage Stamps,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Post Office Counter,31/10/2019,42,Postal Services - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Poundland Ltd 1142,13/11/2019,6,Other Transfer Payments - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Poundstretcher 791,05/11/2019,80.58,Other Transfer Payments - General,Variety Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Poundstretcher 791,21/10/2019,10.03,Other Transfer Payments - Leaving Care Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Poundstretcher 791,17/10/2019,31.76,Other Transfer Payments - Sector 17- Other,Variety Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Poundstretcher 791,18/10/2019,40.55,Provisions - General,Variety Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Pp*doughnotts,18/10/2019,36.6,Other Expenditure - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44011950,07/11/2019,390,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44011950,07/11/2019,61.44,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44011950,08/11/2019,15.83,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44011950,08/11/2019,17.5,Other Equipment & Materials - General,PREMIER TRAVEL,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44521255,20/10/2019,-65,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44521255,28/10/2019,68,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44521255,13/11/2019,43.33,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44521255,13/11/2019,43.33,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44521255,15/11/2019,-43.33,Other Transfer Payments - Section 23 Grants,PREMIER TRAVEL,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premier Inn44521680,04/11/2019,57.92,Casual/Essential - Casual,PREMIER TRAVEL,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Premiermeetings.Co.Uk,24/10/2019,168,Conference - General,Business Services-Not Elsewhere Classified,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Pre-School Learning Al,15/11/2019,210,Subscriptions - General,Schools and Educational Services-Not Elsewhere Cla,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Pret A Manger,12/11/2019,14.45,Other Equipment & Materials - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Primark 477,30/10/2019,42.5,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Primark 477,25/10/2019,23,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Primark 477,15/11/2019,35,Other Transfer Payments - Section 23 Grants,Family Clothing Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Printerpix UK Limited,11/11/2019,13.48,Other Transfer Payments - General,Miscellaneous Apparel and Accessory Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Product Support Ag,07/11/2019,2.84,Other Transfer Payments - Leaving Care Grants,Continuity/Subscription Merchants,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Product Support Ag,07/11/2019,1.89,Other Transfer Payments - Leaving Care Grants,Continuity/Subscription Merchants,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Progress Works Gym Limite,25/10/2019,20,Provisions - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Psa Parts,25/10/2019,32,IT Equipment - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Puregym Limited,29/10/2019,26.99,Public Transport -  Staff - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Qd Stores,07/11/2019,49.99,Stationery - General,Discount Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Ramblers Coffee Shop,29/10/2019,6.13,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Riide Adt Taxis,13/11/2019,21.8,Other Transfer Payments - Section 24,Computer Software Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Royal Mail Online Shop,23/10/2019,122,Postal Services - General,Postage Stamps,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkt,23/10/2019,21.05,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkt,29/10/2019,5.52,Other Expenditure - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkt,28/10/2019,13.55,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkt,28/10/2019,13.73,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,17/10/2019,8.55,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,31/10/2019,8.8,Other Equipment & Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,05/11/2019,23.31,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,14/11/2019,34,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,17/10/2019,9.5,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,04/11/2019,12,Other Transfer Payments - Leaving Care Grants,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,13/11/2019,6,Other Transfer Payments - Section 23 Grants,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,30/10/2019,36.6,Postal Services - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sainsburys S/mkts,12/11/2019,24,Provisions - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Shell Brantinghill,14/11/2019,6.39,Training Expenses - General,Service Stations (with or without Ancillary Servic,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Simplepay Solutions Uk,05/11/2019,12,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Snowdome Limited,15/11/2019,250,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Snowdome Limited,15/11/2019,250,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Snowdome Limited,15/11/2019,250,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Snowdome Limited,15/11/2019,20.7,Public Transport -  Staff - General,"Membership Clubs (Sports, Recreation, Athletic), C",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sofa,17/10/2019,152.92,Other Equipment & Materials - General,"Furniture, Home Furnishings and Equipment Stores,",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Somerby Riding Centre Llp,30/10/2019,50,Other Transfer Payments - Section 23 Grants,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Spar Market Harborough,11/11/2019,4.4,Cleaning Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Spar Market Harborough,13/11/2019,1.83,Other Equipment & Materials - General,"Grocery Stores, Supermarkets",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sportsdirect 125,07/11/2019,19.98,Materials - General,Sporting Goods Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sportsdirect 65,06/11/2019,60.97,Subscriptions - General,Sporting Goods Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sportsdirect.Com,23/10/2019,22.99,Educational Visits - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sportsdirect.Com,26/10/2019,164.95,Materials - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Sportsdirect.Com,23/10/2019,166.95,Provisions - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Spot On Leisure (Loughbor,05/11/2019,3.2,Subscriptions - General,Billiard and Pool Establishments,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Spot On Leisure (Loughbor,08/11/2019,8.27,Subscriptions - General,Billiard and Pool Establishments,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,St Johns Self Storage,23/10/2019,58.33,Other Transfer Payments - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,St Pancras Intl,05/11/2019,6.95,Subsistence - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Staples.Co.Uk,25/10/2019,73,Other Services - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Star Carpets,21/10/2019,280,Materials - General,Floor Coverings   Stores,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Starbucks,31/10/2019,10.5,Subsistence - General,Unknown,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Starbucks Ashby,08/11/2019,6.9,Subsistence - General,"Eating Places, Restaurants",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Storage Giant Ltd,12/11/2019,47.92,Other Transfer Payments - General,Public Warehousing,GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Storagemart UK A-4405ad50,01/11/2019,163.03,Other Transfer Payments - General,"Motor Freight Carriers, and Trucking",GPC
18/10/2019 to 18/11/2019,C&YPS-Non Delegated,Subway 30001,30/10/2019,2.99,Other Transfer Payments - General,Unknown,GPC
