Effective Date,Department,Supplier Name,Payment Date,Amount **,Corporate Subjective Description,Departmental Subjective Descriptio,Purpose of Spend,,Merchant Category,Card Transaction
Statement 18/11/2015 - 17/12/2015,Corporate Resources,E COAST MAIN LN CO LTD,04/12/2015,26.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAGLE PLASTICS LIMITED,26/11/2015,129.57,Materials,General,Materials - General,5085,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS LEICESTER,25/11/2015,27.00,Casual/Essential,General,Casual/Essential - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS LEICESTER,30/11/2015,15.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS LEICESTER,04/12/2015,13.50,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS LEICESTER,09/12/2015,21.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS LEICESTER,15/12/2015,13.50,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,16/11/2015,6.50,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,20/11/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,01/12/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,01/12/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,04/12/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,07/12/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,08/12/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,09/12/2015,22.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,10/12/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,11/12/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS MARKET HAR,14/12/2015,11.00,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS TRAI,23/11/2015,16.70,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS TRAI,23/11/2015,128.00,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS TRAI,07/12/2015,18.20,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS TRAI,09/12/2015,50.50,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EAST MIDLANDS TRAI,14/12/2015,67.60,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EASTMIDLANDSTRAINS,17/11/2015,125.41,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,EMD,14/12/2015,8.50,Public Transport -  Staff,General,Public Transport -  Staff - General,5813,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,FACEBOOK 7DFWH82672,30/11/2015,59.66,Advertising,General,Advertising - General,7311,Advertising Services,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,FARM SUPPLIES,02/12/2015,14.50,Other Expenditure,Public Enquiry fees,Other Expenditure - Public Enquiry fees,5251,Hardware Stores,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,FOREIGN EXCHANGE FEE,07/12/2015,2.97,Publicity/Marketing,General,Publicity/Marketing - General,0,Misc-Unknown,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,FOREIGN EXCHANGE FEE,14/12/2015,1.07,Subscriptions,General,Subscriptions - General,0,Misc-Unknown,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,GANTTIC LLC,11/12/2015,39.01,Subscriptions,General,Subscriptions - General,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,GEORGE WALKER,01/12/2015,86.52,Other Services,General,Other Services - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,GEORGE WALKER,01/12/2015,86.52,Other Services,General,Other Services - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,GILLIVERS LTD,17/11/2015,28.32,Protective Clothing & Uniforms,General,Protective Clothing & Uniforms - General,5651,Family Clothing Stores,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,GWR BATH SPA SST,30/11/2015,4.10,Subsistence,General,Subsistence - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,GWR BRISTOL TM TO,30/11/2015,7.40,Subsistence,General,Subsistence - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,GWR CHELTENHAM SST,20/11/2015,49.60,Subsistence,General,Subsistence - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,GYNSILLS,15/12/2015,7.99,Subsistence,General,Subsistence - General,5813,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HALFORDS 0428,26/11/2015,12.00,Other Services,General,Other Services - General,5940,Bicycle Shops-Sales and Service,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HALFORDS 0428,18/11/2015,18.48,Petrol/Oil/Tyres/Spares,General,Petrol/Oil/Tyres/Spares - General,5940,Bicycle Shops-Sales and Service,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HARLOW BROS LTD,09/12/2015,18.80,Other Services,General,Other Services - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HIGGOTTS,02/12/2015,28.25,Operational Equipment,General,Operational Equipment - General,780,Landscaping and Horticultural Services,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HIGGOTTS,08/12/2015,18.64,Operational Equipment,General,Operational Equipment - General,780,Landscaping and Horticultural Services,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HIGGOTTS,09/12/2015,19.22,Operational Equipment,General,Operational Equipment - General,780,Landscaping and Horticultural Services,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HIGGOTTS,14/12/2015,31.67,Other Expenditure,General,Other Expenditure - General,780,Landscaping and Horticultural Services,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HMCOURTS-SERVICE.G,18/11/2015,210.00,Other Expenditure,General,Other Expenditure - General,9222,Fines,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HMCOURTS-SERVICE.G,02/12/2015,210.00,Other Expenditure,General,Other Expenditure - General,9222,Fines,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HOOTSUITE MEDIA INC.,06/12/2015,107.85,Publicity/Marketing,General,Publicity/Marketing - General,7399,Business Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,HOTEL DU VIN CHELT,19/11/2015,22.70,Subsistence,General,Subsistence - General,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,IMPERIAL HOTEL,09/12/2015,17.00,Subsistence,General,Subsistence - General,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,IMPERIAL HOTEL,09/12/2015,17.00,Subsistence,General,Subsistence - General,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,INDIGO UK,08/12/2015,12.50,Subsistence,General,Subsistence - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,IVANHOE COUNTRY STORE,10/12/2015,10.47,Other Services,General,Other Services - General,5399,Miscellaneous General Merchandise Stores,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,IWM BUSINESS SERVI,19/11/2015,275.00,Training Expenses,General,Training Expenses - General,7399,Business Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,JURYS INN,06/12/2015,85.00,Hospitality,General,Hospitality - General,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,KAPLAN FINANCIAL LTD,19/11/2015,61.00,Training Expenses,General,Training Expenses - General,8244,Business and Secretarial Schools,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LCC CATERING SERVICES,15/12/2015,4.00,Subsistence,General,Subsistence - General,9399,Government Services-Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LE FEVRES STORES,12/12/2015,10.28,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LE PAIN QUOTIDIEN,14/12/2015,12.32,Subsistence,General,Subsistence - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LINKEDIN-2326387614,19/11/2015,227.94,Other Expenditure,General,Other Expenditure - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LINKEDIN-2376057504,03/12/2015,189.95,Recruitment Advertising,General,Recruitment Advertising - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LINKEDIN-2376082164,03/12/2015,189.95,Recruitment Advertising,General,Recruitment Advertising - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LINKEDIN-238 6165094,07/12/2015,227.94,Other Expenditure,General,Other Expenditure - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LINKEDIN-238 6818954,07/12/2015,227.94,Advertising,General,Advertising - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LINKEDIN-2386178154,07/12/2015,227.94,Other Expenditure,General,Other Expenditure - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LINKEDIN-2386825914,07/12/2015,227.94,Advertising,General,Advertising - General,5968,Continuity/Subscription Merchants,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LONDON MIDLAND,29/11/2015,12.50,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LONDON MIDLAND,02/12/2015,7.50,Public Transport -  Staff,General,Public Transport -  Staff - General,7523,Automobile Parking Lots and Garages,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,LUL TICKET MACHINE,10/12/2015,50.00,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,M&S E COMMERCE,25/11/2015,-72.00,Protective Clothing & Uniforms,General,Protective Clothing & Uniforms - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,M&S SIMPLY FOOD - SSP,19/11/2015,10.78,Subsistence,General,Subsistence - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,M&S SIMPLY FOOD - SSP,20/11/2015,11.37,Subsistence,General,Subsistence - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,M&S SIMPLY FOOD-SSP,03/12/2015,7.26,Subsistence,General,Subsistence - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,M&S SIMPLY FOOD-SSP,04/12/2015,6.56,Subsistence,General,Subsistence - General,5499,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,M6 TOLL,24/11/2015,5.50,Public Transport -  Staff,General,Public Transport -  Staff - General,4784,"Bridge and Road Fees, Tolls",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,M6 TOLL,25/11/2015,5.50,Public Transport -  Staff,General,Public Transport -  Staff - General,4784,"Bridge and Road Fees, Tolls",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,MAKRO SELF SERVICE LEICES,25/11/2015,25.67,Materials,General,Materials - General,5300,Wholesale Clubs,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,24/11/2015,19.00,Casual/Essential,General,Casual/Essential - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,24/11/2015,9.50,Casual/Essential,General,Casual/Essential - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,24/11/2015,11.20,Casual/Essential,General,Casual/Essential - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,25/11/2015,8.40,Casual/Essential,General,Casual/Essential - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,25/11/2015,5.60,Casual/Essential,General,Casual/Essential - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,24/11/2015,11.20,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,24/11/2015,3.00,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,25/11/2015,14.00,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,26/11/2015,2.80,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,METROLINK TVM,16/12/2015,3.60,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,OYSTER RENEW WEB,23/11/2015,50.00,Public Transport -  Staff,General,Public Transport -  Staff - General,4112,Passenger Railways,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,PAVILION PUBLISHING &,20/11/2015,33.90,Training Expenses,General,Training Expenses - General,5192,"Books, Periodicals, and Newspapers",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,PAYPAL  BEMINDFULNO,03/12/2015,195.00,Consultants & Specialists,General,Consultants & Specialists - General,8299,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,PAYPAL  COOLSHOPUK,18/11/2015,337.99,Publicity/Marketing,General,Publicity/Marketing - General,7372,Computer and Data Processing Services,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,POST OFFICE COUNTER,24/11/2015,47.12,Postal Services,General,Postal Services - General,9402,Postage Stamps,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,POST OFFICE COUNTER,11/12/2015,15.12,Postal Services,General,Postal Services - General,9402,Postage Stamps,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,POUNDSTRETCHER 292,12/12/2015,9.97,Other Services,General,Other Services - General,5714,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,PREMIER INN44521260,16/11/2015,58.40,Subsistence,General,Subsistence - General,3811,PREMIER TRAVEL,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,PREMIER INN44521260,23/11/2015,60.00,Subsistence,General,Subsistence - General,3811,PREMIER TRAVEL,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,R MASSEY & SON LTD,20/11/2015,2.50,Other Expenditure,General,Other Expenditure - General,5251,Hardware Stores,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,RAIL GOURMET UK,04/12/2015,2.50,Subsistence,General,Subsistence - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,REED ONLINE LIMITED (E,03/12/2015,380.00,Recruitment Advertising,General,Recruitment Advertising - General,7361,"Employment Agencies, Temporary Help Services",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,ROYAL MAIL,15/12/2015,315.00,Provisions,General,Provisions - General,9402,Postage Stamps,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,ROYAL MAIL,15/12/2015,352.80,Provisions,General,Provisions - General,9402,Postage Stamps,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SAINSBURY'S S/MKT,07/12/2015,4.00,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SAINSBURYS S/MKTS,11/12/2015,12.70,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SAINSBURYS S/MKTS,09/12/2015,3.00,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SAINSBURYS S/MKTS,09/12/2015,3.00,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SAINSBURY'S SMKT,02/12/2015,7.35,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SANS SUPPLIES LTD,25/11/2015,180.00,Operational Equipment,Rental,Operational Equipment - Rental,5999,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SCREWFIX,20/11/2015,60.81,Other Expenditure,General,Other Expenditure - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SCREWFIX,20/11/2015,2.00,Other Expenditure,General,Other Expenditure - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SCREWFIX,23/11/2015,9.00,Other Expenditure,General,Other Expenditure - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SCREWFIX DIRECT,24/11/2015,89.99,R & M of Buildings,General,R & M of Buildings - General,5211,"Building Materials, Lumber Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SETON,03/12/2015,31.32,R & M Mechanical,Mechanical Repairs,R & M Mechanical - Mechanical Repairs,5099,Durable Goods Not Elsewhere Classified,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SIMPLY BE INTERNET,18/11/2015,31.50,Protective Clothing & Uniforms,General,Protective Clothing & Uniforms - General,5691,Men's And Women's Clothing Stores,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SIRIYADA COFFEE & WINE B,07/12/2015,16.00,Subsistence,General,Subsistence - General,5813,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SIRIYADA COFFEE & WINE B,07/12/2015,15.60,Subsistence,General,Subsistence - General,5813,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SLB SUPPLIES LTD,01/12/2015,31.45,Other Services,General,Other Services - General,5995,Pet Shops-Pet Food and Supplies,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SLB SUPPLIES LTD,11/12/2015,10.00,Other Services,General,Other Services - General,5995,Pet Shops-Pet Food and Supplies,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SMALL BAR BRISTOL,29/11/2015,11.50,Subsistence,General,Subsistence - General,5813,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,SPECSAVERS 01638000BEA,09/12/2015,8.33,Other Expenditure,General,Other Expenditure - General,8043,Opticians,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,ST PANCRAS INTL,04/12/2015,6.40,Public Transport -  Staff,General,Public Transport -  Staff - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,ST PANCRAS INTL,15/12/2015,5.35,Public Transport -  Staff,General,Public Transport -  Staff - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,STAPLES UK,17/11/2015,15.79,Stationery,General,Stationery - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,STAPLES UK,02/12/2015,24.36,Stationery,General,Stationery - General,5943,"Stationery, Office, and School Supply Stores",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,STAUNTON HAROLD,01/12/2015,16.94,Operational Equipment,General,Operational Equipment - General,5261,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,STOP GAP,09/12/2015,6.53,Subsistence,General,Subsistence - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,STOP GAP,15/12/2015,8.53,Subsistence,General,Subsistence - General,5812,"Eating Places, Restaurants",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,STRAND PALACE HOTE,09/12/2015,180.00,Training Expenses,General,Training Expenses - General,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,STRAND PALACE HOTE,09/12/2015,180.00,Training Expenses,General,Training Expenses - General,7011,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TeamViewer 0,26/11/2015,1503.37,IT Equipment,Licences,IT Equipment - Licences,5734,Computer Software Stores,GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORE 2846,23/11/2015,15.00,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORE 2849,08/12/2015,40.67,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORE 2849,09/12/2015,18.10,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORES 2044,27/11/2015,10.90,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORES 2044,06/12/2015,5.00,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORES 2044,16/12/2015,34.44,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORES 2044,16/12/2015,1.05,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORES 2044,01/12/2015,13.00,Other Services,General,Other Services - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORES 2849,25/11/2015,9.50,Materials,General,Materials - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORES 3483,15/12/2015,9.68,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO STORES 6073,18/11/2015,6.26,Subsistence,General,Subsistence - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO-STORES-6065,18/11/2015,6.83,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TESCO-STORES-6065,18/11/2015,3.80,Other Expenditure,General,Other Expenditure - General,5411,"Grocery Stores, Supermarkets",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TFGM METROLINK,17/11/2015,5.70,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TFGM METROLINK,19/11/2015,3.90,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TFGM METROLINK,23/11/2015,3.90,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TFGM METROLINK,29/11/2015,3.60,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/11/2015 - 17/12/2015,Corporate Resources,TFGM METROLINK,04/12/2015,3.10,Public Transport -  Staff,General,Public Transport -  Staff - General,4131,"Bus Lines, Charters, Tour Buses",GPC
