,,,
Payments over �500 - March 2018,,,
,,,
Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PRIME LIFE LTD&&SSARO3236,Residential,887.72,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,931.11,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,969,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,1038.21,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,1365.43,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,1367.82,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,2665.99,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,3496.56,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,3727.12,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,4469.47,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,8891.16,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,10768.84,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,13166.16,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,14785.6,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,17480.32,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,18542.2,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,19286,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,24459.28,12/03/2018
PRIME LIFE LTD&&SSARO3236,Residential,88033.2,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-1664.29,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-1593,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-1464.57,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-646.86,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,-581,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,531,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,700.86,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,1062,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,1465.43,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,1820.57,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,2747.57,12/03/2018
PRIME LIFE LTD&&SSAROE1144,Residential,62589.6,12/03/2018
PRIME LIFE LTD&&SSAROE56173,Nursing,-922,12/03/2018
PRIME LIFE LTD&&SSAROE56173,Nursing,52626,12/03/2018
PRIME LIFE LTD&&SSAROE56173,Private Contractors,52626,12/03/2018
PRIME LIFE LTD&&SSAROE56173,Residential,-986.14,12/03/2018
PRIME LIFE LTD&&SSAROE56173,Residential,5942.8,12/03/2018
PRIME LIFE LTD&&SSAROE56173,Residential,29821.44,12/03/2018
PRIME LIFE LTD&&SSAROE56173,Residential,52626,12/03/2018
PRIME LIFE LTD T/AS THE FIELDINGS&&SSARO3381,Residential,10105.29,12/03/2018
PRIMROSE LODGE&&SSAROE559,Residential,1131.71,12/03/2018
PRIMROSE LODGE&&SSAROE559,Residential,12564.57,12/03/2018
PRIMUS HEALTHCARE T/A RYKNELD VIEW&&SSARO3260,Private Contractors,1805.36,12/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1320,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1496,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1667.5,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1782.5,02/03/2018
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,37431.72,23/03/2018
PROMISE CHILDCARE&&EYRS1341,Grants,11419.59,23/03/2018
REDACTED PERSONAL DATA,Grants,5550.48,23/03/2018
REDACTED PERSONAL DATA,Grants,3558.38,23/03/2018
REDACTED PERSONAL DATA,Grants,62276.57,23/03/2018
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,-1092,23/03/2018
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,588,23/03/2018
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1084,23/03/2018
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,15241.67,23/03/2018
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,24361.37,23/03/2018
QUALITY CARE (EM) LTD&&SSARO1134,Residential,26853.92,12/03/2018
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,1717,22/03/2018
Queniborough CE Primary School Academy,Personal Accounts - Other,1244.84,08/03/2018
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,-2322.71,23/03/2018
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,5553.34,23/03/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1529.14,12/03/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-735.43,12/03/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,531,12/03/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,3502.86,12/03/2018
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,33908,12/03/2018
REDACTED PERSONAL DATA,Personal Accounts - Other,8888,20/03/2018
REDACTED PERSONAL DATA,"Post 1/4/14, Main Scheme, Benefits Paid",8888,20/03/2018
REDACTED PERSONAL DATA,Pre 1/4/14 Benefits Paid,8888,20/03/2018
REDACTED PERSONAL DATA,Grants,4104.75,23/03/2018
REDACTED PERSONAL DATA,Grants,5555.94,23/03/2018
REDACTED PERSONAL DATA,Grants,889.2,23/03/2018
REDACTED PERSONAL DATA,Provisions Expenditure,852,16/03/2018
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,1872,12/03/2018
REDACTED PERSONAL DATA,Residential,532.42,12/03/2018
REDACTED PERSONAL DATA,Residential,1446.6,12/03/2018
RATBY PRE SCHOOL&&EYRS1303,Grants,733.95,29/03/2018
RATBY PRE SCHOOL&&EYRS1303,Grants,34494.56,23/03/2018
Ratby Primary School Academy,Payment to Ext SEN Providers,2795,22/03/2018
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,11630.58,23/03/2018
Rawlins Community College Academy,Children&Families Spprt Servs,3050,27/03/2018
Rawlins Community College Academy,Children&Families Spprt Servs,179057,05/03/2018
Rawlins Community College Academy,Display/Conservn/Exhibitions,1500,08/03/2018
Rawlins Community College Academy,Payment to Ext SEN Providers,4171,22/03/2018
Rawlins Community College Academy,Payment to Ext SEN Providers,5500,23/03/2018
Rawlins Community College Academy,Payment to Ext SEN Providers,8249,23/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,524,29/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,548,29/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,578,02/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,646,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,663,02/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,816,02/03/2018
R BONOMAULLY T/A STONESBY LODGE&&SSAROE40392,Residential,6681.84,12/03/2018
REARSBY HOME LTD&&SSAROE40387,Residential,-1365.43,12/03/2018
REARSBY HOME LTD&&SSAROE40387,Residential,2124,12/03/2018
REARSBY HOME LTD&&SSAROE40387,Residential,24676.29,12/03/2018
REDACTED PERSONAL DATA,Grants,3143.4,23/03/2018
REDACTED PERSONAL DATA,Grants,2772.48,23/03/2018
REDACTED PERSONAL DATA,Grants,2019.03,23/03/2018
REDACTED PERSONAL DATA,Grants,1367.99,23/03/2018
Recovery Consultancy Ltd T/A Dear Albert,Grants,4956.74,26/03/2018
Redlands Community Primary School Academy,Children&Families Spprt Servs,5080,26/03/2018
Redlands Community Primary School Academy,Payment to Ext SEN Providers,3098,22/03/2018
REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,Grants,4429.62,27/03/2018
Redmoor High School Academy Trust,Children&Families Spprt Servs,3820,27/03/2018
Redmoor High School Academy Trust,Grants,7257,21/03/2018
Redmoor High School Academy Trust,Payment to Ext SEN Providers,8175,22/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,-4207.01,22/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,2920.4,29/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,3077.2,29/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,3323.88,29/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,3699.92,29/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,4080.13,29/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,4096.34,29/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,4207.01,22/03/2018
Regional Foster Placements Ltd,Other Agency & Cont Services,5488,29/03/2018
Regional Foster Placements Ltd,Private Contractors,2923.2,29/03/2018
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,648.98,23/03/2018
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,3993.01,23/03/2018
Rendell Primary School Academy,Payment to Ext SEN Providers,522,22/03/2018
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,1244.7,23/03/2018
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,26512.98,23/03/2018
Rentokil Initial UK Ltd,Control Accounts,2145.45,09/03/2018
REDACTED PERSONAL DATA,Grants,-655.05,23/03/2018
REDACTED PERSONAL DATA,Grants,729,23/03/2018
REDACTED PERSONAL DATA,Grants,943.02,23/03/2018
Richmond Fellowship,Voluntary Associations,-86257.5,28/03/2018
Richmond Fellowship,Voluntary Associations,-76906.47,28/03/2018
Richmond Fellowship,Voluntary Associations,-28752.5,28/03/2018
Richmond Fellowship,Voluntary Associations,-10758.5,28/03/2018
Richmond Fellowship,Voluntary Associations,10758.5,28/03/2018
Richmond Fellowship,Voluntary Associations,28752.5,28/03/2018
Richmond Fellowship,Voluntary Associations,76906.47,28/03/2018
Richmond Fellowship,Voluntary Associations,86257.5,28/03/2018
RICHMOND PLAYGROUP&&EYRS1501,Grants,873.75,29/03/2018
RICHMOND PLAYGROUP&&EYRS1501,Grants,40600.34,23/03/2018
Ridgeway Primary Academy,Buildings - Operational,1100,15/03/2018
Ridgeway Primary Academy,Payment to Ext SEN Providers,3844,22/03/2018
Riverside Commuity Primary School Academy,Children&Families Spprt Servs,5720,26/03/2018
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,8619,22/03/2018
REDACTED PERSONAL DATA,Grants,25671.09,23/03/2018
REDACTED PERSONAL DATA,Residential,2035.92,12/03/2018
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,4643.55,23/03/2018
REDACTED PERSONAL DATA,Suspense,14600,21/03/2018
REDACTED PERSONAL DATA,Residential,-1465.43,12/03/2018
REDACTED PERSONAL DATA,Residential,-881.83,12/03/2018
REDACTED PERSONAL DATA,Residential,1517.14,12/03/2018
REDACTED PERSONAL DATA,Residential,30704.24,12/03/2018
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,2537,22/03/2018
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,55062.17,23/03/2018
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,27626.44,23/03/2018
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,31578.16,23/03/2018
REDACTED PERSONAL DATA,Private Contractors,2880,28/03/2018
REDACTED PERSONAL DATA,Residential,27865.68,12/03/2018
ROSEBUDS PRESCHOOL&&EYRS1798,Grants,9901.71,23/03/2018
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,10658.84,23/03/2018
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,19329.92,12/03/2018
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,2664.56,12/03/2018
REDACTED PERSONAL DATA,Grants,2017.02,23/03/2018
Rothley CE Primary School Academy,Payment to Ext SEN Providers,2239,22/03/2018
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,1003.93,23/03/2018
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,39879.5,23/03/2018
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,69356.5,23/03/2018
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,615,29/03/2018
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,33853.83,23/03/2018
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,-13234.08,28/03/2018
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/03/2018
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,12/03/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3240,12/03/2018
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19652,12/03/2018
ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE&&SSARO2354,Residential,642,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-5437.71,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2124,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1820.57,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1820.57,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,4976.92,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5531.56,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,13204,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,22053.08,12/03/2018
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,54009.04,12/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1412,29/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1768,02/03/2018
RUNWOOD HOMES LTD&&SSARO2844,Residential,3799.6,12/03/2018
RUNWOOD HOMES LTD&&SSARO3337,Residential,1899.8,12/03/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,2226.29,12/03/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,31881,12/03/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,531,12/03/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,2226.29,12/03/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,2536.86,12/03/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,2732,12/03/2018
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,31881,12/03/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,1449.43,12/03/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,35358.6,12/03/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1449.43,12/03/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,35358.6,12/03/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-2611.15,12/03/2018
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,35358.6,12/03/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,1430.79,12/03/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,29133.98,12/03/2018
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,29133.98,12/03/2018
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,4536,12/03/2018
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,65742.37,12/03/2018
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,4536,12/03/2018
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,10016,12/03/2018
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,65742.37,12/03/2018
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,10016,12/03/2018
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,65742.37,12/03/2018
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,51454.4,12/03/2018
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-949,12/03/2018
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-586.29,12/03/2018
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,51454.4,12/03/2018
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,51454.4,12/03/2018
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,20692,12/03/2018
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,43876,12/03/2018
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,35367.2,12/03/2018
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,867,12/03/2018
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1514.71,12/03/2018
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,3203.88,12/03/2018
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,35367.2,12/03/2018
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-1714.28,12/03/2018
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,35367.2,12/03/2018
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-2307.15,12/03/2018
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,33812,12/03/2018
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,1053.71,12/03/2018
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,32783.8,12/03/2018
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,32783.8,12/03/2018
Rushey Mead Academy,Display/Conservn/Exhibitions,1500,09/03/2018
REDACTED PERSONAL DATA,Grants,2901.6,23/03/2018
Rutland County Council DC,Day / CLC Services,848.4,16/03/2018
Rutland County Council DC,Managed/Traditional Services,848.4,16/03/2018
Rutland County Council DC,Personal Accounts - Govt Depts,848.4,16/03/2018
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,9140.36,12/03/2018
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,554.4,19/03/2018
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,2239,22/03/2018
REDACTED PERSONAL DATA,Grants,3510.13,23/03/2018
REDACTED PERSONAL DATA,Grants,1834.17,23/03/2018
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,6609.8,23/03/2018
REDACTED PERSONAL DATA,Residential,1786.56,12/03/2018
REDACTED PERSONAL DATA,Grants,5658.12,23/03/2018
REDACTED PERSONAL DATA,Grants,1204.97,23/03/2018
REDACTED PERSONAL DATA,Grants,2200.38,23/03/2018
REDACTED PERSONAL DATA,Grants,1649.08,23/03/2018
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,8052.76,12/03/2018
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,14883.12,12/03/2018
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,30707.5,23/03/2018
REDACTED PERSONAL DATA,Grants,3143.4,23/03/2018
Sapcote Community Library,R & M of Buildings,2706.49,12/03/2018
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,25662.8,23/03/2018
REDACTED PERSONAL DATA,Grants,-514.1,23/03/2018
REDACTED PERSONAL DATA,Grants,1833.65,23/03/2018
REDACTED PERSONAL DATA,Grants,3457.74,23/03/2018
REDACTED PERSONAL DATA,Grants,785.85,23/03/2018
REDACTED PERSONAL DATA,Grants,2744.95,23/03/2018
REDACTED PERSONAL DATA,Grants,1728.87,23/03/2018
REDACTED PERSONAL DATA,Grants,1728.87,23/03/2018
REDACTED PERSONAL DATA,Grants,2672.93,23/03/2018
SATYA NIVAS RESIDENTIAL HOME&&SSAROE129,Residential,1057.59,12/03/2018
SATYA NIVAS RESIDENTIAL HOME&&SSAROE129,Residential,1558.56,12/03/2018
SCALFORD PLAYGROUP&&EYRS1598,Grants,579.38,23/03/2018
SCALFORD PLAYGROUP&&EYRS1598,Grants,7870.07,23/03/2018
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,705.5,09/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1152,09/03/2018
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,2229.09,23/03/2018
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,129718.04,23/03/2018
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,4596,12/03/2018
SELECT CARE SERVICES LTD&&ISHC3984,Home Care / Domiciliary,665.7,23/03/2018
REDACTED PERSONAL DATA,Grants,4610.32,23/03/2018
Servest Group Ltd,Control Accounts,-888.38,28/03/2018
Servest Group Ltd,Control Accounts,715.32,28/03/2018
Servest Group Ltd,Control Accounts,2037.58,05/03/2018
Servest Group Ltd,Control Accounts,2043.31,06/03/2018
Servest Group Ltd,Control Accounts,5658.82,28/03/2018
Servest Group Ltd,Control Accounts,9284.86,28/03/2018
Servest Group Ltd,Control Accounts,43862,28/03/2018
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1357.24,23/03/2018
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,510.38,23/03/2018
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,561.55,23/03/2018
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,670.58,23/03/2018
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,824.33,23/03/2018
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1043.65,23/03/2018
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,2390.22,23/03/2018
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,22479.27,23/03/2018
REDACTED PERSONAL DATA,Residential,2136,12/03/2018
REDACTED PERSONAL DATA,Grants,-3253.8,23/03/2018
REDACTED PERSONAL DATA,Grants,-3017.2,23/03/2018
REDACTED PERSONAL DATA,Grants,3614.7,23/03/2018
REDACTED PERSONAL DATA,Grants,4701.45,23/03/2018
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,-1592.86,12/03/2018
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,2038.86,12/03/2018
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,16156,12/03/2018
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,-1632,12/03/2018
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,14652,12/03/2018
REDACTED PERSONAL DATA,Residential,2120,12/03/2018
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,1481.9,23/03/2018
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,25420.33,23/03/2018
REDACTED PERSONAL DATA,Grants,739.5,23/03/2018
REDACTED PERSONAL DATA,Grants,3143.4,23/03/2018
REDACTED PERSONAL DATA,Grants,-542.2,23/03/2018
REDACTED PERSONAL DATA,Grants,4314.31,23/03/2018
REDACTED PERSONAL DATA,Grants,1519.31,23/03/2018
REDACTED PERSONAL DATA,Grants,1482,23/03/2018
REDACTED PERSONAL DATA,Grants,4610.32,23/03/2018
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,2926.7,23/03/2018
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,34533.83,23/03/2018
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,38678.58,23/03/2018
SHOOTING STARS NURSERIES&&EYRS1766,Grants,60772.4,23/03/2018
Shree Ram Krishna Project,Grants,-3831.19,29/03/2018
Shree Ram Krishna Project,Grants,957.79,29/03/2018
Shree Ram Krishna Project,Grants,957.82,29/03/2018
Shree Ram Krishna Project,Voluntary Associations,-7537.49,29/03/2018
Shree Ram Krishna Project,Voluntary Associations,-837.5,28/03/2018
Shree Ram Krishna Project,Voluntary Associations,-837.49,28/03/2018
Shree Ram Krishna Project,Voluntary Associations,837.49,28/03/2018
Shree Ram Krishna Project,Voluntary Associations,837.49,29/03/2018
Shree Ram Krishna Project,Voluntary Associations,837.5,28/03/2018
Shree Ram Krishna Project,Voluntary Associations,837.5,29/03/2018
REDACTED PERSONAL DATA,Grants,1390.35,23/03/2018
REDACTED PERSONAL DATA,Grants,961.35,23/03/2018
REDACTED PERSONAL DATA,Grants,3510.13,23/03/2018
REDACTED PERSONAL DATA,Grants,2829.06,23/03/2018
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2560,06/03/2018
REDACTED PERSONAL DATA,Provisions Expenditure,22500,06/03/2018
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,591.49,23/03/2018
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,615,29/03/2018
SMALL WORLD NURSERY SCHOOL&&EYRS1367,Grants,71083.84,23/03/2018
SMILES DAY NURSERY&&EYRS539775,Grants,2273.7,23/03/2018
SMILES DAY NURSERY&&EYRS539775,Grants,46701.85,23/03/2018
SNARESTONE CYGNETS PRE SCHOOL&&EYRS1745,Grants,22789.65,23/03/2018
REDACTED PERSONAL DATA,R & M of Buildings,907,02/03/2018
REDACTED PERSONAL DATA,Voluntary Associations,1944.89,15/03/2018
Somerby Primary School Academy,Payment to Ext SEN Providers,1566,22/03/2018
Somerby Primary School Academy,Transfers to Schools,8128,13/03/2018
REDACTED PERSONAL DATA,Other Transfer Payments,1000,22/03/2018
REDACTED PERSONAL DATA,Grants,2671.89,23/03/2018
