Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,Residential,1172.4,11/03/2019
PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,Residential,4489.6,11/03/2019
PRIMROSE LODGE&&SSAROE559,Residential,1210,11/03/2019
PRIMROSE LODGE&&SSAROE559,Residential,15500,11/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1260,29/03/2019
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1512,06/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,549.94,06/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,810,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1205,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1397.5,06/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1860,06/03/2019
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,-33975.84,29/03/2019
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,-4437,29/03/2019
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,47373.82,29/03/2019
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,47937.17,29/03/2019
PROMISE CHILDCARE&&EYRS1341,Grants,16990.27,29/03/2019
P SANDERS & L COLE T/A LITTLE STARS PRE SCHOOL&&EYRS1747,Grants,16992.69,29/03/2019
REDACTED PERSONAL DATA,Grants,1517.35,29/03/2019
REDACTED PERSONAL DATA,Grants,57087.45,29/03/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,527.45,22/03/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,538.65,22/03/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,791.34,22/03/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,32002.66,22/03/2019
Purple Heart Healthcare Agency,Private Contractors,760.2,29/03/2019
Purple Heart Healthcare Agency,Private Contractors,868.8,27/03/2019
Purple Heart Healthcare Agency,Private Contractors,1013.6,29/03/2019
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,17748.85,29/03/2019
Pyramid Educational Consultants UK Ltd,Training Expenses,660,01/03/2019
QUALITY CARE (EM) LTD&&SSARO1134,Residential,5402.74,11/03/2019
QUALITY CARE (EM) LTD&&SSARO1134,Residential,20229.24,11/03/2019
Queniborough CE Primary School Academy,Children&Families Spprt Servs,845,27/03/2019
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,2400,26/03/2019
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,804.54,29/03/2019
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,19309.18,29/03/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1268.57,11/03/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1426.43,11/03/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,42656,11/03/2019
REDACTED PERSONAL DATA,Grants,2659.8,29/03/2019
REDACTED PERSONAL DATA,Grants,1950.52,29/03/2019
REDACTED PERSONAL DATA,Grants,2702.92,29/03/2019
REDACTED PERSONAL DATA,Grants,3589.52,29/03/2019
REDACTED PERSONAL DATA,Grants,1304.63,29/03/2019
REDACTED PERSONAL DATA,Grants,1942.98,29/03/2019
REDACTED PERSONAL DATA,Residential,1872,11/03/2019
REDACTED PERSONAL DATA,Residential,2419.94,11/03/2019
Raichas Travel,Home to Sch Trans - Buses,3960,22/03/2019
Raichas Travel,S.E.N. Taxi Hire,2970,22/03/2019
RATBY PRE SCHOOL&&EYRS1303,Grants,30640.56,29/03/2019
Ratby Primary School Academy,Children&Families Spprt Servs,625.65,29/03/2019
Ratby Primary School Academy,Payment to Ext SEN Providers,1352,26/03/2019
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,9324.37,29/03/2019
Rawlins Community College Academy,Children&Families Spprt Servs,640,11/03/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,2491,26/03/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,7269,26/03/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,8333,26/03/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,9220,26/03/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,10690,26/03/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,23738,26/03/2019
Rawlins Community College Academy,Receipts in Advance,28528.4,11/03/2019
Rawlins Community College Academy,Receipts in Advance,185795.09,29/03/2019
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,-24929.58,29/03/2019
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,-1774.8,29/03/2019
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,32612.66,29/03/2019
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,35682.56,29/03/2019
REDACTED PERSONAL DATA,Residential,7331.4,11/03/2019
REARSBY HOME LTD&&SSAROE40387,Residential,1160,11/03/2019
REARSBY HOME LTD&&SSAROE40387,Residential,22334.32,11/03/2019
REDACTED PERSONAL DATA,Grants,1329.9,29/03/2019
REDACTED PERSONAL DATA,Grants,864.44,29/03/2019
REDACTED PERSONAL DATA,Grants,1728.87,29/03/2019
REDACTED PERSONAL DATA,Grants,3169.6,29/03/2019
REDACTED PERSONAL DATA,Grants,1735.28,29/03/2019
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Private Contractors,3576,11/03/2019
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,3576,11/03/2019
Redlands Community Primary School Academy,Payment to Ext SEN Providers,3421,26/03/2019
REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,Grants,792.09,29/03/2019
REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,Grants,14807.47,29/03/2019
Redmile CE Primary School Academy,Payment to Ext SEN Providers,945,26/03/2019
Redmoor High School Academy Trust,Payment to Ext SEN Providers,7312,26/03/2019
RED ROSE NURSING HOME&&SSARO3388,Residential,2336,11/03/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,797.86,22/03/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,13427.38,22/03/2019
Rendell Primary School Academy,Payment to Ext SEN Providers,945,26/03/2019
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,27739.51,29/03/2019
REP Air Services Ltd,Petrol/Oil/Tyres/Spares,576.47,01/03/2019
REP Air Services Ltd,Petrol/Oil/Tyres/Spares,1126.44,01/03/2019
REDACTED PERSONAL DATA,Grants,2127.84,29/03/2019
RICHMOND PLAYGROUP&&EYRS1501,Grants,33096.24,29/03/2019
RICHMOND PLAYGROUP&&EYRS1501,Grants,33408.21,29/03/2019
Ridgeway Primary Academy,Payment to Ext SEN Providers,1889,26/03/2019
Riverside Commuity Primary School Academy,Children&Families Spprt Servs,630,11/03/2019
Riverside Commuity Primary School Academy,Children&Families Spprt Servs,640,11/03/2019
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,6304,26/03/2019
RJ THOMPSON T/A SILEBY LITTLE STARS PRE SCHOOL&&EYRS1719,Grants,23646.87,29/03/2019
RKL LIVING LTD&&SSAROE50763,Residential,2035.92,11/03/2019
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,828.71,22/03/2019
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,5107.48,22/03/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-1198.29,11/03/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,2667.73,11/03/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,6406.9,11/03/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,27687.76,11/03/2019
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,1245,26/03/2019
REDACTED PERSONAL DATA,Grants,44580.13,29/03/2019
REDACTED PERSONAL DATA,Residential,7999.6,11/03/2019
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,22630.58,29/03/2019
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,20882.6,29/03/2019
REDACTED PERSONAL DATA,Residential,34015.44,11/03/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,754.11,22/03/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,1957.06,22/03/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,14887.65,22/03/2019
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,17448.64,11/03/2019
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,2734.92,11/03/2019
ROSEWARNE T/A SALUTEM LD BIDCO IV LTD&&SSAROE390,Residential,4238.6,11/03/2019
REDACTED PERSONAL DATA,Grants,4133.77,29/03/2019
Rothley CE Primary School Academy,Payment to Ext SEN Providers,3471,26/03/2019
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,906.75,29/03/2019
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,37502.06,29/03/2019
Rothley Community Library,Voluntary Associations,863,27/03/2019
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,59738.36,29/03/2019
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,503.28,26/03/2019
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,32622.8,29/03/2019
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,-1563.46,11/03/2019
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,4690.38,11/03/2019
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3383.84,11/03/2019
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,18025.68,11/03/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2149.72,11/03/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1394,11/03/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5531.56,11/03/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,13468.52,11/03/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,20900.27,11/03/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,21723.4,11/03/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,34396.44,11/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1425,29/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1520,01/03/2019
RUNWOOD HOMES LTD&&SSARO2844,Residential,3799.6,11/03/2019
RUNWOOD HOMES LTD&&SSARO3337,Residential,8304.08,11/03/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,60467.74,11/03/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1216,11/03/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1929.14,11/03/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,60467.74,11/03/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1929.14,11/03/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,60467.74,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,41965.52,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-1828.57,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,646.57,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,2368,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,3782.28,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,41965.52,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-3214.28,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1800,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,3782.28,11/03/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,41965.52,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,3140.16,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,42475.32,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1948.07,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1835.97,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,2356.16,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,3140.16,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,42475.32,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,-1948.07,11/03/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,42475.32,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,-928.3,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,928.3,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,4734.35,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,44920.19,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-928.3,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,928.3,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,4734.35,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,6609.48,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,44920.19,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,6609.48,11/03/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,44920.19,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,56606.76,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-3190.42,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1652.57,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1353.14,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,1520,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,2128,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,2328,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,2442.21,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,5829.72,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,56606.76,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,2328,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,2442.21,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,5829.72,11/03/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,56606.76,11/03/2019
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,22461.4,11/03/2019
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,43253.44,11/03/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,33479.44,11/03/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,-2869.97,11/03/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,2334.29,11/03/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,33479.44,11/03/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,33479.44,11/03/2019
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,8529.26,11/03/2019
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,2038.5,11/03/2019
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,8529.26,11/03/2019
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,8529.26,11/03/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-582.1,11/03/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,3632.97,11/03/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,27953.08,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Nursing,40433.68,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-1888.98,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-728.62,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,2351.56,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,40433.68,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-1888.98,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-728.62,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,2351.56,11/03/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,40433.68,11/03/2019
Rushcliffe School,Children&Families Spprt Servs,3170,13/03/2019
Ruskin Mill Trust Ltd,Payment to Ext SEN Providers,48795.93,08/03/2019
REDACTED PERSONAL DATA,Grants,3723.72,29/03/2019
Rutland County Council DC,Contribns from Other Bodies,757.5,20/03/2019
Rutland County Council DC,Other Agency & Cont Services,14273.82,29/03/2019
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,10762.8,11/03/2019
REDACTED PERSONAL DATA,Grants,975.26,29/03/2019
REDACTED PERSONAL DATA,Grants,1063.92,29/03/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,570.61,22/03/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,590.77,22/03/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,605.13,22/03/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,630.25,22/03/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,932.32,22/03/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,22517.99,22/03/2019
SAMALODGE LTD T/A ANITA JANE LODGE&&SSARO3326,Residential,990,11/03/2019
REDACTED PERSONAL DATA,Grants,813.45,29/03/2019
REDACTED PERSONAL DATA,Grants,4433,29/03/2019
REDACTED PERSONAL DATA,Grants,2452.4,29/03/2019
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,-1656,11/03/2019
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,1861.71,11/03/2019
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,10788.32,11/03/2019
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,14929.92,11/03/2019
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,2571.3,29/03/2019
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,35624.07,29/03/2019
REDACTED PERSONAL DATA,Grants,639.45,29/03/2019
REDACTED PERSONAL DATA,Grants,4309.88,29/03/2019
Sapcote Community Library,Voluntary Associations,923,29/03/2019
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,18806.98,29/03/2019
REDACTED PERSONAL DATA,Grants,-1329.9,29/03/2019
REDACTED PERSONAL DATA,Grants,548.88,29/03/2019
REDACTED PERSONAL DATA,Grants,946.44,29/03/2019
REDACTED PERSONAL DATA,Grants,3657.24,29/03/2019
REDACTED PERSONAL DATA,Grants,753.61,29/03/2019
REDACTED PERSONAL DATA,Grants,2010.36,29/03/2019
REDACTED PERSONAL DATA,Grants,671.55,29/03/2019
REDACTED PERSONAL DATA,Grants,930.93,29/03/2019
REDACTED PERSONAL DATA,Grants,1640.21,29/03/2019
REDACTED PERSONAL DATA,Grants,2481.27,29/03/2019
REDACTED PERSONAL DATA,Provisions Expenditure,750,22/03/2019
SCALFORD PLAYGROUP&&EYRS1598,Grants,9381.56,29/03/2019
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,810,07/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,625,07/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,656.25,07/03/2019
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,896.65,07/03/2019
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,1296.55,29/03/2019
SCL NURSERIES LTD T/A MARLBOROUGH DAY NURSERY&&EYRS1752,Grants,105106.18,29/03/2019
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,4793.64,11/03/2019
SELECT CARE SERVICES LTD&&ISHC3984,Home Care / Domiciliary,1750.31,22/03/2019
REDACTED PERSONAL DATA,Grants,3635.06,29/03/2019
Servest Group Ltd,Control Accounts,672.79,19/03/2019
Servest Group Ltd,Control Accounts,2058.05,19/03/2019
Servest Group Ltd,Control Accounts,50074.28,19/03/2019
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,1077.48,22/03/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,520.74,22/03/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,805.56,22/03/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1462.48,22/03/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1499.32,22/03/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1748.47,22/03/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,43186.3,22/03/2019
REDACTED PERSONAL DATA,Residential,2499.04,11/03/2019
REDACTED PERSONAL DATA,Grants,-5622.08,29/03/2019
REDACTED PERSONAL DATA,Grants,-4229.94,29/03/2019
REDACTED PERSONAL DATA,Grants,1257.15,29/03/2019
REDACTED PERSONAL DATA,Grants,1959.67,29/03/2019
REDACTED PERSONAL DATA,Grants,3435,29/03/2019
REDACTED PERSONAL DATA,Grants,4177.8,29/03/2019
REDACTED PERSONAL DATA,Grants,6238.98,29/03/2019
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,-1198.29,11/03/2019
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,-865.43,11/03/2019
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,2369.97,11/03/2019
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,28336.91,11/03/2019
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,-1240,11/03/2019
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,-665.71,11/03/2019
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,732.86,11/03/2019
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,1210,11/03/2019
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,13892,11/03/2019
REDACTED PERSONAL DATA,Residential,-1120,11/03/2019
REDACTED PERSONAL DATA,Residential,2240,11/03/2019
SHARNFORD PRE SCHOOL PLAYGROUP&&EYRS1312,Grants,8550.85,29/03/2019
REDACTED PERSONAL DATA,Grants,898.04,29/03/2019
REDACTED PERSONAL DATA,Grants,3555.7,29/03/2019
REDACTED PERSONAL DATA,Grants,725.4,29/03/2019
REDACTED PERSONAL DATA,Grants,5319.6,29/03/2019
REDACTED PERSONAL DATA,Grants,2861.06,29/03/2019
REDACTED PERSONAL DATA,Grants,654.75,29/03/2019
REDACTED PERSONAL DATA,Grants,2194.34,29/03/2019
REDACTED PERSONAL DATA,Grants,2526.81,29/03/2019
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,4227.99,22/03/2019
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,-1182.21,29/03/2019
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,27648.02,29/03/2019
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,941.16,29/03/2019
SHINING STARS PLAYSCHOOL&&EYRS1541,Grants,33224.24,29/03/2019
REDACTED PERSONAL DATA,Grants,48024.9,29/03/2019
REDACTED PERSONAL DATA,Grants,1098.9,29/03/2019
