Effective Dates,Department,Supplier - Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transactions
18/05/2023-19/06/2023,Children & Family Services,Www.Therange.Co.Uk,23/05/2023,189.99,Payments to Carers-Foster Care,Miscellaneous House Furnishing Specialty Shops,GPC
18/05/2023-19/06/2023,Children & Family Services,Www.Therange.Co.Uk,26/05/2023,57.83,Payments to Carers-Foster Care,Miscellaneous House Furnishing Specialty Shops,GPC
18/05/2023-19/06/2023,Children & Family Services,Www.Therange.Co.Uk,13/06/2023,43.9,Payments to Carers-Shared Live,Miscellaneous House Furnishing Specialty Shops,GPC
18/05/2023-19/06/2023,Children & Family Services,Wwwkegworthhotelcouk,14/06/2023,48.38,Other Expenditure,"Hotels, Motels, Resorts",GPC
18/05/2023-19/06/2023,Children & Family Services,X-Sport,06/06/2023,6.99,Provisions Purchases,Sporting Goods Stores,GPC
18/05/2023-19/06/2023,Children & Family Services,Zapato Lounge,24/05/2023,12.35,Other Expenditure,"Bars, Cocktail Lounges, Discotheques, Nightclubs",GPC
18/05/2023-19/06/2023,Children & Family Services,Zettle_*hinckley Homel,31/05/2023,84,Payments to Carers-Shared Live,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Corporate Resources,Abellio East Midlands,09/06/2023,10,Other Transport Costs,Automobile Parking Lots and Garages,GPC
18/05/2023-19/06/2023,Corporate Resources,Aldi Stores Uk,21/05/2023,9.25,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Corporate Resources,Aldi Stores Uk,30/05/2023,6.86,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Corporate Resources,Aldi Stores Uk,13/06/2023,8.64,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Corporate Resources,Amazon.Co.Uk*dc8ux2qq5,07/06/2023,64.16,Reactive Maintenance M&E,Other Direct Marketing-Other Direct Marketers,GPC
18/05/2023-19/06/2023,Corporate Resources,Amzn Mktp Uk*8k1ww3o95,06/06/2023,58.49,Other Expenditure,Book Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amzn Mktp Uk*dj2qr1yz5 Am,05/06/2023,80,Other Expenditure,Book Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*0i8f36735,30/05/2023,26.97,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*1c8hv1to4,14/06/2023,49.17,Training Expenses ,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*3h5xv1hi5,04/06/2023,20.79,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*9e6qs06j5,11/06/2023,29.16,Training Expenses ,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*9n4yc6c85,09/06/2023,29.16,Training Expenses ,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*e19qo1r85,09/06/2023,29.16,Training Expenses ,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*e21xq4ro5,06/06/2023,15,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*ha0dz3pm5,03/06/2023,9.99,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*hs8tf9lh5,06/06/2023,5.28,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*l42808yc5,25/05/2023,9.99,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*q05yb8k15,24/05/2023,22,Training Expenses ,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*sj2fx3it5,30/05/2023,7.11,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*vq67c0nq5,23/05/2023,70.82,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*y190c58y5,30/05/2023,22.32,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*zd6wz9ek5,30/05/2023,32.57,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznbusiness*zs2mj33x5,09/06/2023,29.16,Training Expenses ,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,31/05/2023,9.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,12/06/2023,19.99,General Equipment - Purchase &,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,18/05/2023,42.49,IT Equipment Hardware,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,21/05/2023,26.2,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,22/05/2023,22.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,22/05/2023,46.17,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,22/05/2023,34.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,23/05/2023,5.42,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,23/05/2023,7.07,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,23/05/2023,20.96,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,24/05/2023,2.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,25/05/2023,11.67,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,25/05/2023,23.98,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,29/05/2023,15.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,01/06/2023,16.65,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,02/06/2023,2.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,06/06/2023,39.82,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,08/06/2023,14.44,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,08/06/2023,30.98,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,09/06/2023,182.97,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,14/06/2023,18.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,15/06/2023,9.59,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,15/06/2023,7.44,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,15/06/2023,28.99,Materials,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,17/05/2023,8.44,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,19/05/2023,4.09,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,21/05/2023,28.6,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,21/05/2023,8.18,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,22/05/2023,10.48,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,22/05/2023,28.6,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,23/05/2023,22.99,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,28/05/2023,132,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,30/05/2023,45.59,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,30/05/2023,4.97,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,11/06/2023,8.85,Other Expenditure,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Amznmktplace,23/05/2023,63.98,VPE - Equipment (Furniture/ IT,Miscellaneous and Specialty Retail Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Asda Stores 4477,10/06/2023,5.8,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Corporate Resources,Asda Stores 4477,17/05/2023,6.29,Other Services ,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Corporate Resources,B & Q 1012,15/06/2023,17.14,Materials,Home Supply Warehouse Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,B & Q 1052,16/04/2023,94.78,Materials,Home Supply Warehouse Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,B & Q 1052,30/05/2023,59.85,Materials,Home Supply Warehouse Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,B & Q 1052,30/05/2023,92.11,Materials,Home Supply Warehouse Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,B & Q 1052,09/06/2023,22.1,Materials,Home Supply Warehouse Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Bluetrolley.Com,12/06/2023,300,General Equipment - Purchase &,Metal Service Centers and Offices,GPC
18/05/2023-19/06/2023,Corporate Resources,Bluetrolley.Com,12/06/2023,230.4,General Equipment - Purchase &,Metal Service Centers and Offices,GPC
18/05/2023-19/06/2023,Corporate Resources,Bt Business Bill,19/05/2023,80.3,R&M Buildings ,Telecommunication Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Bt Business Bill,19/05/2023,119.94,R&M Buildings ,Telecommunication Services,GPC
18/05/2023-19/06/2023,Corporate Resources,C Adamson,01/06/2023,1985,Training Expenses ,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Corporate Resources,C C Heritage Services,02/06/2023,9,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Campaign For Learning,14/06/2023,70,Training Expenses ,Professional Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Ce Cook And Sons,15/06/2023,22.9,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Corporate Resources,Charge.Prezi.Com,01/06/2023,153.88,"Advertising, Publicity & Marke","Computers, Computer Peripheral Equipment, Software",GPC
18/05/2023-19/06/2023,Corporate Resources,Charnwood Lock And Key Lt,25/05/2023,187.34,Materials,Hardware Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Clicksend.Com Recharge,22/05/2023,10,IT Software Licenses/Subscript,Computer Software Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Coaching Tools Company,23/05/2023,24.09,Training Expenses ,Digital Goods - Large Digital Goods Merchant,GPC
18/05/2023-19/06/2023,Corporate Resources,Co-Op Group 070412,05/06/2023,10.3,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Corporate Resources,Co-Op Late Shop,14/06/2023,10.25,Materials,Grocery Stores and Supermarkets,GPC
18/05/2023-19/06/2023,Corporate Resources,Dvla Vehicle Tax,24/05/2023,322.5,Road Licenses,Tax Payments,GPC
18/05/2023-19/06/2023,Corporate Resources,East Midlands Rail,16/06/2023,53,Training Expenses ,Passenger Railways,GPC
18/05/2023-19/06/2023,Corporate Resources,Eastwoods Sstn,07/06/2023,12.83,Vehicle & Plant Repairs & Main,Service Stations,GPC
18/05/2023-19/06/2023,Corporate Resources,Eb *local Authority Sa,22/05/2023,100,Training Expenses ,Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Eb *local Authority Sa,22/05/2023,50,Training Expenses ,Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Eb *local Authority Sa,23/05/2023,50,Training Expenses ,Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Ebay O*21-10078-01211,21/05/2023,24.16,General Equipment - Purchase &,Department Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Eteach UK Limited,16/06/2023,598.8,Recruitment ,"Employment Agencies, Temporary Help Services",GPC
18/05/2023-19/06/2023,Corporate Resources,Expo* National Letsrec,25/05/2023,179.17,Training Expenses ,Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Facebk *ecmnbrbcj2,05/06/2023,165.83,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Facebk *tcqa6pk842,10/06/2023,25,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Facebk Taxdjnxl52,22/05/2023,495,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Facebk Wzqcxnfl52,31/05/2023,212.41,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Find A Will,18/05/2023,1.5,Consultants & Specialists,Professional Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Find A Will,22/05/2023,1.5,Consultants & Specialists,Professional Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Find A Will,25/05/2023,4.5,Consultants & Specialists,Professional Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Find A Will,02/06/2023,1.5,Consultants & Specialists,Professional Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Find A Will,14/06/2023,1.5,Consultants & Specialists,Professional Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Foreign Exchange Fee,31/05/2023,1.67,"Advertising, Publicity & Marke",,GPC
18/05/2023-19/06/2023,Corporate Resources,Foreign Exchange Fee,02/06/2023,4.23,"Advertising, Publicity & Marke",,GPC
18/05/2023-19/06/2023,Corporate Resources,Foreign Exchange Fee,08/06/2023,34.44,Subscriptions,,GPC
18/05/2023-19/06/2023,Corporate Resources,Foreign Exchange Fee,24/05/2023,0.66,Training Expenses ,,GPC
18/05/2023-19/06/2023,Corporate Resources,Gen Register Office,27/04/2023,-7.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Gen Register Office,24/05/2023,14,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Gen Register Office,24/05/2023,14,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Gen Register Office,07/06/2023,11,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Gen Register Office,09/06/2023,14,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Gen Register Office,09/06/2023,14,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,George Walker Limited,07/06/2023,34.2,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,George Walker Limited,17/06/2023,45.6,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Google Ads2388045597,01/06/2023,31.01,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Google Ads3070599614,21/05/2023,500,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Google Ads3070599614,29/05/2023,500,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Google Ads3070599614,01/06/2023,153.21,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Google Ads3070599614,09/06/2023,500,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Google Ads5260245764,18/05/2023,500,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Google Ads5260245764,01/06/2023,430.23,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Google Ads5260245764,12/06/2023,500,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Govnet Events,23/05/2023,345,Training Expenses ,"Organizations, Membership",GPC
18/05/2023-19/06/2023,Corporate Resources,H&bbc Internet,19/05/2023,23,IT Software Licenses/Subscript,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Halfords 0560,30/05/2023,17.59,Materials,Bicycle Shops-Sales and Service,GPC
18/05/2023-19/06/2023,Corporate Resources,Halfords 0560,15/06/2023,2.39,Materials,Bicycle Shops-Sales and Service,GPC
18/05/2023-19/06/2023,Corporate Resources,Himan And Company,05/06/2023,47.6,General Equipment - Purchase &,Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Home Bargains,09/06/2023,7.37,Materials,Hardware Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Hoo*hootsuite Inc,30/05/2023,60.85,"Advertising, Publicity & Marke",Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Hsd Online,06/06/2023,64.95,Materials,"General Contractors, Residential and Commercial",GPC
18/05/2023-19/06/2023,Corporate Resources,Https://Www.Oscars.Co.,06/06/2023,41.67,Materials,Pet Shops-Pet Food and Supplies,GPC
18/05/2023-19/06/2023,Corporate Resources,Https://Www.Oscars.Co.,06/06/2023,41.67,Materials,Pet Shops-Pet Food and Supplies,GPC
18/05/2023-19/06/2023,Corporate Resources,Https://Www.Oscars.Co.,06/06/2023,41.67,Provisions Purchases,Pet Shops-Pet Food and Supplies,GPC
18/05/2023-19/06/2023,Corporate Resources,Ilx Group Plc,07/06/2023,994.4,General Equipment - Purchase &,Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Lcc Beacon Hill Cafe,15/06/2023,0.01,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Lcc Beacon Hill Cafe,16/06/2023,0.01,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Lcc Catering Services,14/06/2023,5.58,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Legal Training Consult,07/06/2023,192,Training Expenses ,"Theatrical Producers, Tic",GPC
18/05/2023-19/06/2023,Corporate Resources,Leic City Council,02/06/2023,12.5,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Leicestershire County Cou,26/05/2023,11,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Leicestershire County Cou,02/06/2023,11,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Leicestershire County Cou,15/06/2023,11,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Leicestershire County Cou,15/06/2023,11,Other Expenditure,Government Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads 9098230724,01/06/2023,12.4,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads 9105424224,03/06/2023,21.72,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads 9120405294,08/06/2023,125.26,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads 9129693904,11/06/2023,123.17,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads 9135996494,13/06/2023,55.63,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads 9139194964,14/06/2023,135.67,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads 9151418634,17/06/2023,126.43,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads 9153833644,18/06/2023,100.39,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads*115906194,07/06/2023,55.97,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Ads*348110216,31/05/2023,12.19,"Advertising, Publicity & Marke",Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Job 9049464294,17/05/2023,504.04,Recruitment ,Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Job*099482384,01/06/2023,497.02,Recruitment ,Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Linkedin Job*149407874,16/06/2023,476.24,Recruitment ,Advertising Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Lyreco UK Limited,23/05/2023,14.23,Stationery,"Office, School Supply, and Stationery Stores",GPC
18/05/2023-19/06/2023,Corporate Resources,M M Leggett Vet. Surge,24/05/2023,99.99,,Veterinary Services,GPC
18/05/2023-19/06/2023,Corporate Resources,M M Leggett Vet. Surge,24/05/2023,99.99,,Veterinary Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Mbl Seminars,19/05/2023,135,Training Expenses ,Other Schools and Educational Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Mbl Seminars,19/05/2023,135,Training Expenses ,Other Schools and Educational Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Merlin Archery Limited,06/06/2023,177.59,General Equipment - Purchase &,Sporting Goods Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Mhfa England Cic Ltd,06/06/2023,140,Training Expenses ,"Organizations, Charitable and Social Service",GPC
18/05/2023-19/06/2023,Corporate Resources,Morgans Locksmiths,05/06/2023,60.3,General Equipment - Purchase &,Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Paypal *abakhan,18/05/2023,15.94,Materials,"Fabric, Needlework, Piece Goods, and Sewing Stores",GPC
18/05/2023-19/06/2023,Corporate Resources,Post Office Counter,17/05/2023,2.25,Stationery,Postal Services - Government Only,GPC
18/05/2023-19/06/2023,Corporate Resources,Poundland Ltd - 1589,06/06/2023,23.1,Materials,Discount Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Premier Inn,23/05/2023,127.07,Subsistance & Conference,Premier Inn,GPC
18/05/2023-19/06/2023,Corporate Resources,Prime Video *ba7no90w5,17/06/2023,3.49,Materials,Record Shops,GPC
18/05/2023-19/06/2023,Corporate Resources,Prime Video Channels,24/05/2023,4.99,Other Expenditure,Direct Marketing Continuity Subscription Merchants,GPC
18/05/2023-19/06/2023,Corporate Resources,Prime Video Channels,26/05/2023,-4.99,Other Expenditure,Direct Marketing Continuity Subscription Merchants,GPC
18/05/2023-19/06/2023,Corporate Resources,Projector Lamps,25/05/2023,105.64,Materials,Electronic Sales,GPC
18/05/2023-19/06/2023,Corporate Resources,Projector Lamps,25/05/2023,105.64,Materials,Electronic Sales,GPC
18/05/2023-19/06/2023,Corporate Resources,Projector Lamps,25/05/2023,105.64,Materials,Electronic Sales,GPC
18/05/2023-19/06/2023,Corporate Resources,Projektory Lampy,30/05/2023,-80.68,R&M Buildings ,Electrical Parts and Equipment,GPC
18/05/2023-19/06/2023,Corporate Resources,Rs Components,17/05/2023,60.85,Other Services ,Electrical Parts and Equipment,GPC
18/05/2023-19/06/2023,Corporate Resources,Sccssurvey.Co.Uk,25/05/2023,171.6,General Equipment - Purchase &,Other Business Services,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,14/06/2023,44.16,Protective Clothing & Uniforms,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,15/06/2023,44.16,Protective Clothing & Uniforms,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,17/05/2023,29.76,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,22/05/2023,41.98,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,30/05/2023,177.21,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,02/06/2023,79.36,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,03/06/2023,16.88,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,03/06/2023,-14.29,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir Ltd,08/06/2023,20.96,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir. Ltd,30/05/2023,34.98,Materials,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir. Ltd,01/06/2023,11.24,Materials,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Screwfix Dir. Ltd,14/06/2023,27.98,Materials,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Sirculaltd D&i Leaders,08/06/2023,165,Training Expenses ,"Theatrical Producers, Tic",GPC
18/05/2023-19/06/2023,Corporate Resources,Skedda.Com,07/06/2023,1252.28,Subscriptions,Computer Software Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Slb Supplies,13/06/2023,52.8,Materials,Pet Shops-Pet Food and Supplies,GPC
18/05/2023-19/06/2023,Corporate Resources,Spotify,01/06/2023,229.74,"Advertising, Publicity & Marke","Digital Goods - Media, Books, Movies, Music",GPC
18/05/2023-19/06/2023,Corporate Resources,Stock Holdings Ltd,23/05/2023,29.4,General Equipment - Purchase &,"Health Practitioners, Medical Services",GPC
18/05/2023-19/06/2023,Corporate Resources,Sunnyside Garden Centr,26/05/2023,25,Materials,Florist Supplies and Nursery Stock,GPC
18/05/2023-19/06/2023,Corporate Resources,The Andersons Centre,22/05/2023,31.8,Books & Audio Visual,"Consulting, Management, and PR Services",GPC
18/05/2023-19/06/2023,Corporate Resources,Toolstation Ltd,17/06/2023,25.98,R&M Buildings ,Lumber & Building Materials Stores,GPC
18/05/2023-19/06/2023,Corporate Resources,Totaljobs Group Ltd,25/05/2023,202.8,"Advertising, Publicity & Marke","Employment Agencies, Temporary Help Services",GPC
18/05/2023-19/06/2023,Corporate Resources,Totaljobs Group Ltd,18/05/2023,202.8,Recruitment ,"Employment Agencies, Temporary Help Services",GPC
