Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PRIME LIFE LTD&&SSARO3236,Residential,-1267.44,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,-1112.8,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,-989.99,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,-665.71,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,-651.43,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,-604.94,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,-531.93,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,508,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,535.71,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,558,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,572,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,655,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,665.71,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,680.43,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,688.86,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,717.43,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,748.58,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,792.86,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,878.46,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,878.56,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,912,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,912,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1016,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1107.43,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1112.8,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1144,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1216.42,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1237.14,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1256.36,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1309,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1310,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1524,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1721.14,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1732,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1824,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1824,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1920.29,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,1965,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,2124.57,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,2781.44,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,3349.21,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,4033.08,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,7183.58,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,7489.44,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,8200.8,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,8200.8,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,8704.92,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,8896,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,9401.02,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,10268.8,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,11465.02,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,11716.92,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,20253.77,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,20318.49,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,20568.8,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,20568.8,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,20600.56,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,20844.56,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,21268.16,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,21635.5,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,22652,29/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,29173.76,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,85695.41,01/07/2019
PRIME LIFE LTD&&SSARO3236,Residential,92226.69,29/07/2019
PRIME LIFE LTD&&SSARO3333,Residential,1864,01/07/2019
PRIME LIFE LTD&&SSARO3333,Residential,1864,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-1971.28,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-1744.29,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-1725,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-1642.85,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-1347.86,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-1131.71,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-985.72,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-926,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-763.72,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-694.28,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-575,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,531,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,555,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,555,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,713.57,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,950.72,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,998.57,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,1110,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,1131.71,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,1268.57,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,1427.14,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,1713.57,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,1744.29,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,2061.43,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,2124,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,2965.72,01/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,67418,29/07/2019
PRIME LIFE LTD&&SSAROE1144,Residential,80642,01/07/2019
PRIME LIFE LTD&&SSAROE56173,Nursing,-1379.53,01/07/2019
PRIME LIFE LTD&&SSAROE56173,Nursing,60523.89,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Nursing,63143.89,01/07/2019
PRIME LIFE LTD&&SSAROE56173,Private Contractors,60523.89,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Private Contractors,63143.89,01/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,-1665,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,-1607,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,-1590.71,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,-1066,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,-803.5,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,1066,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,1359.61,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,8781.72,01/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,19772.88,01/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,19772.88,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,60523.89,29/07/2019
PRIME LIFE LTD&&SSAROE56173,Residential,63143.89,01/07/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Private Contractors,2233.28,01/07/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Private Contractors,2233.28,29/07/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Residential,2233.28,01/07/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Residential,2233.28,29/07/2019
PRIME LIFE LTD T/AS THE FIELDINGS&&SSARO3381,Residential,2232,01/07/2019
PRIME LIFE LTD T/AS THE FIELDINGS&&SSARO3381,Residential,2232,29/07/2019
PRIMROSE LODGE&&SSAROE559,Residential,-1944,01/07/2019
PRIMROSE LODGE&&SSAROE559,Residential,615,01/07/2019
PRIMROSE LODGE&&SSAROE559,Residential,790.71,01/07/2019
PRIMROSE LODGE&&SSAROE559,Residential,966.43,01/07/2019
PRIMROSE LODGE&&SSAROE559,Residential,2160.71,29/07/2019
PRIMROSE LODGE&&SSAROE559,Residential,2420,29/07/2019
PRIMROSE LODGE&&SSAROE559,Residential,13556,01/07/2019
PRIMROSE LODGE&&SSAROE559,Residential,15496,29/07/2019
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,617.2,12/07/2019
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,30323.7,12/07/2019
PRO HELP LTD&&ISHC5331,Home Care / Domiciliary,1432.2,12/07/2019
PROMISE CHILDCARE&&EYRS1341,Grants,10643.59,12/07/2019
REDACTED PERSONAL DATA,Grants,557.19,12/07/2019
REDACTED PERSONAL DATA,Grants,31300.43,12/07/2019
REDACTED PERSONAL DATA,Grants,2667.06,12/07/2019
REDACTED PERSONAL DATA,Grants,83951.92,12/07/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,509.02,12/07/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,550.77,12/07/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,562.59,12/07/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,963.59,12/07/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,2380.52,12/07/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,42378.27,12/07/2019
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,553.08,12/07/2019
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,11425.05,12/07/2019
QUALITY CARE (EM) LTD&&SSARO1134,Residential,5402.74,01/07/2019
QUALITY CARE (EM) LTD&&SSARO1134,Residential,5402.74,29/07/2019
QUALITY CARE (EM) LTD&&SSARO1134,Residential,20218.84,01/07/2019
QUALITY CARE (EM) LTD&&SSARO1134,Residential,20218.84,29/07/2019
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,33264.91,12/07/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1585.71,29/07/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1506.43,01/07/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1506.43,01/07/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,2616.42,29/07/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,45252,01/07/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,45528,29/07/2019
REDACTED PERSONAL DATA,Grants,2779.05,12/07/2019
REDACTED PERSONAL DATA,Grants,1026,12/07/2019
REDACTED PERSONAL DATA,Grants,800.96,12/07/2019
REDACTED PERSONAL DATA,Grants,3627,12/07/2019
REDACTED PERSONAL DATA,Grants,2008.75,12/07/2019
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,2352,01/07/2019
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,2352,29/07/2019
Radmoor Day Nursery (Loughborough College),Grants,1125,10/07/2019
REDACTED PERSONAL DATA,Residential,2473.38,01/07/2019
REDACTED PERSONAL DATA,Residential,2473.38,29/07/2019
RATBY PRE SCHOOL&&EYRS1303,Grants,6528.62,12/07/2019
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,6709.95,12/07/2019
Rawlins Community College Academy,Other Services,9154,26/07/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,5590,30/07/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,6070,25/07/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,7800,30/07/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,8333,30/07/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,9718,30/07/2019
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,2101.2,12/07/2019
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,17733.42,12/07/2019
REDACTED PERSONAL DATA,Residential,7710.2,01/07/2019
REDACTED PERSONAL DATA,Residential,7710.2,29/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,-1919.72,01/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,-1601.43,29/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,-905.91,01/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,-828.57,01/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,501,29/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,590,29/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,2860,29/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,20850.04,29/07/2019
REARSBY HOME LTD&&SSAROE40387,Residential,20940.04,01/07/2019
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,4568,01/07/2019
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,4568,29/07/2019
REDACTED PERSONAL DATA,Grants,967.2,12/07/2019
REDACTED PERSONAL DATA,Grants,1632.15,12/07/2019
REDACTED PERSONAL DATA,Grants,1329.9,12/07/2019
REDACTED PERSONAL DATA,Private Contractors,-828,01/07/2019
REDACTED PERSONAL DATA,Residential,1644,01/07/2019
REDACTED PERSONAL DATA,Residential,1644,29/07/2019
REDLANDS COMMUNITY PRIMARY SCHOOL&&EYRSEXMT0123,Grants,7749.71,12/07/2019
Redmoor High School Academy Trust,Payment to Ext SEN Providers,6095,25/07/2019
Regional Fostering Services Ltd,Other Agency & Cont Services,8721.75,31/07/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,569.28,12/07/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,839.37,12/07/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1616.87,12/07/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,13772.71,12/07/2019
Rendell Primary School Academy,Payment to Ext SEN Providers,727,25/07/2019
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,38036.56,12/07/2019
REDACTED PERSONAL DATA,Grants,2901.6,12/07/2019
Richmond Fellowship,Voluntary Associations,10758.5,26/07/2019
RICHMOND PLAYGROUP&&EYRS1501,Grants,-32994,12/07/2019
RICHMOND PLAYGROUP&&EYRS1501,Grants,2572.14,12/07/2019
RICHMOND PLAYGROUP&&EYRS1501,Grants,3581.82,12/07/2019
RICHMOND PLAYGROUP&&EYRS1501,Grants,42574.25,12/07/2019
Ridgeway Primary Academy,Payment to Ext SEN Providers,1453,25/07/2019
REDACTED PERSONAL DATA,Grants,12048.95,12/07/2019
RKL LIVING LTD&&SSAROE50763,Residential,-799.83,29/07/2019
RKL LIVING LTD&&SSAROE50763,Residential,820.62,29/07/2019
RKL LIVING LTD&&SSAROE50763,Residential,2035.92,01/07/2019
RKL LIVING LTD&&SSAROE50763,Residential,2088.84,29/07/2019
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,-806.91,12/07/2019
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,8055.06,12/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-1189.29,29/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-1030.71,29/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,-555,01/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,555,01/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,1110,29/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,1665,01/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,2220,01/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,2220,29/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,3085.43,29/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,22640,29/07/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,22996,01/07/2019
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,15936.92,12/07/2019
REDACTED PERSONAL DATA,Residential,800,29/07/2019
REDACTED PERSONAL DATA,Residential,3200,29/07/2019
REDACTED PERSONAL DATA,Residential,7999.6,01/07/2019
REDACTED PERSONAL DATA,Residential,11199.6,29/07/2019
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,16970.66,12/07/2019
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,16224.8,12/07/2019
ROMAN PARK&&SSAROE40341,Residential,34015.44,01/07/2019
ROMAN PARK&&SSAROE40341,Residential,34015.44,29/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,598.29,12/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,653.75,12/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,667.48,12/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,970,12/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,2264.64,12/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,2287.07,12/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,2365.02,12/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,2371.14,12/07/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,16699.41,12/07/2019
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,17448.64,01/07/2019
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,17448.64,29/07/2019
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Private Contractors,1940.44,29/07/2019
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Private Contractors,2859.6,29/07/2019
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,-1855.84,29/07/2019
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,2734.92,01/07/2019
REDACTED PERSONAL DATA,Residential,4549.96,01/07/2019
REDACTED PERSONAL DATA,Residential,4549.96,29/07/2019
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,49940.4,12/07/2019
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,800.7,12/07/2019
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,98554.65,12/07/2019
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,14369.33,12/07/2019
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,26/07/2019
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,4690.38,01/07/2019
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,4690.38,29/07/2019
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,1302.71,01/07/2019
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3316,01/07/2019
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,24725.52,01/07/2019
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,24725.52,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-2800.29,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-1879.72,01/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,543,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,773.71,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,896.14,01/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,943.84,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1649,01/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,2346.52,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,3370.86,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,3891.36,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,6043.96,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,12836,01/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,12836,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,19000.08,01/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,19000.08,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,26700.38,01/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,29840.34,29/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,35337.04,01/07/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,35337.04,29/07/2019
RUNWOOD HOMES LTD&&SSARO2844,Residential,6038.48,01/07/2019
RUNWOOD HOMES LTD&&SSARO2844,Residential,6038.48,29/07/2019
RUNWOOD HOMES LTD&&SSARO3337,Residential,6473.44,01/07/2019
RUNWOOD HOMES LTD&&SSARO3337,Residential,6473.44,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,77310.74,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,81787.74,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,532,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,826.29,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1210,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,1652.57,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,3806,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,77310.74,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,81787.74,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1469.29,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,518.57,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,518.57,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1097.25,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1172.75,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1210,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,1210,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,3806,29/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,77310.74,01/07/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,81787.74,29/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,-1202.7,01/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,36837.52,01/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,39837.52,29/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-1202.7,01/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,887.14,29/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,2357.15,29/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,36837.52,01/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,39837.52,29/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,-1202.7,01/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,36837.52,01/07/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,39837.52,29/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,685.71,29/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,45928.28,01/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1885.71,29/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1708.49,29/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,800,29/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,1708.49,01/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,2610.62,01/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,4226.24,29/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,44506.04,29/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,45928.28,01/07/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,44506.04,29/07/2019
