Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
Sketchley School Priory,Payment to Ext SEN Providers,706588.91,25/08/2020
Small World Nursery,Other Transfer Payments,526.5,17/09/2020
SMILES HINCKLEY PARKS&&EYRS2523548,Grants,1887.3,21/09/2020
SM Transportation Ltd,S.E.N. Taxi Hire,3877.2,08/09/2020
SM Transportation Ltd,Recharge of Pooled Transp Cost,753.3,10/09/2020
SM Transportation Ltd,Recharge of Pooled Transp Cost,920.7,19/08/2020
SM Transportation Ltd,S.E.N. Taxi Hire,4330.8,19/08/2020
Somerby Primary School Academy,Payment to Ext SEN Providers,-1301,24/09/2020
Somerby Primary School Academy,Payment to Ext SEN Providers,1943,24/09/2020
South Charnwood High School Academy,Children&Families Spprt Servs,650,06/08/2020
South Charnwood High School Academy,Payment to Ext SEN Providers,1334,25/08/2020
South Charnwood High School Academy,Payment to Ext SEN Providers,9495,24/09/2020
South Kilworth CE Primary School (Academy),Payment to Ext SEN Providers,-673,04/08/2020
South Kilworth CE Primary School (Academy),Personal Accounts - Other,673,04/08/2020
South Wigston High School Academy,Payment to Ext SEN Providers,-3033,24/09/2020
South Wigston High School Academy,Payment to Ext SEN Providers,916,25/08/2020
South Wigston High School Academy,Payment to Ext SEN Providers,4771,24/09/2020
South Wigston High School Academy,Children&Families Spprt Servs,650,06/08/2020
SOVA HEALTHCARE LEICESTER LTD&&ISHC3195,Payments in Advance,570,14/08/2020
SOVA HEALTHCARE LEICESTER LTD&&ISHC3195,Payments in Advance,550,09/09/2020
SOVA HEALTHCARE LEICESTER LTD&&ISHC3195,Payments in Advance,1752,14/08/2020
SOVA HEALTHCARE LEICESTER LTD&&ISHC3195,Home Care / Domiciliary,4676.88,04/09/2020
SOVA HEALTHCARE LEICESTER LTD&&ISHC3195,Home Care / Domiciliary,3830.81,07/08/2020
SOVA HEALTHCARE LEICESTER LTD&&ISHC3195,Home Care / Domiciliary,505.59,04/09/2020
SOVA HEALTHCARE LEICESTER LTD&&ISHC3195,Home Care / Domiciliary,762.82,04/09/2020
Spalding Gentlemens Society Fund Raising A/C,Other Transfer Payments,1000,22/09/2020
Spalding Gentlemens Society Fund Raising A/C,Other Transfer Payments,1492,29/09/2020
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,4955.12,21/09/2020
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,7375.12,24/08/2020
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,-1815,21/09/2020
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,1210,24/08/2020
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,-1210,21/09/2020
S PAWLUCZYK T/A HAMILTON COMMUNITY HOMES&&SSAROE40208,Residential,-605,21/09/2020
Speech Therapy East Midlands,Other Expenditure,881.66,07/08/2020
Speech Therapy East Midlands,Other Expenditure,638.34,07/08/2020
Speech Therapy East Midlands,Other Expenditure,513.33,25/09/2020
Spencer Academy T/A Long Field Academy,Payment to Ext SEN Providers,-10536,24/09/2020
Spencer Academy T/A Long Field Academy,Payment to Ext SEN Providers,3658,25/08/2020
Spencer Academy T/A Long Field Academy,Payment to Ext SEN Providers,15355,24/09/2020
Spencer Academy T/A Long Field Academy,Children&Families Spprt Servs,650,06/08/2020
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Payments in Advance,875,18/08/2020
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Payments in Advance,700,14/09/2020
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Payments in Advance,5300,07/08/2020
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,21372.68,21/09/2020
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,21372.68,24/08/2020
SQ Ali T/A SWAD Cars,S.E.N. Taxi Hire,1404,25/08/2020
SQ Ali T/A SWAD Cars,Recharge of Pooled Transp Cost,784.8,25/08/2020
SQ Ali T/A SWAD Cars,Recharge of Pooled Transp Cost,884.4,14/08/2020
SQ Ali T/A SWAD Cars,Home to Sch Trans - Buses,1357.8,25/08/2020
SQ Ali T/A SWAD Cars,Home to Sch Trans - Buses,-669.6,25/08/2020
SQ Ali T/A SWAD Cars,S.E.N. Taxi Hire,615.12,14/08/2020
SQ Ali T/A SWAD Cars,S.E.N. Taxi Hire,2059.2,25/08/2020
SQ Ali T/A SWAD Cars,Recharge of Pooled Transp Cost,1151.04,25/08/2020
SQ Ali T/A SWAD Cars,S.E.N. Taxi Hire,594,25/08/2020
SQ Ali T/A SWAD Cars,S.E.N. Taxi Hire,1216.8,29/09/2020
SQ Ali T/A SWAD Cars,Recharge of Pooled Transp Cost,680.16,29/09/2020
SQ Ali T/A SWAD Cars,S.E.N. Taxi Hire,2376,29/09/2020
SQ Ali T/A SWAD Cars,S.E.N. Taxi Hire,849.6,29/09/2020
SQ Ali T/A SWAD Cars,Recharge of Pooled Transp Cost,1075.2,18/09/2020
SQUEAKY BS CHILDRENS NURSERY&&EYRSEY495117,Grants,2621.25,07/09/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,35296.48,21/09/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,32264.48,24/08/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,3032,21/09/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,4475.48,24/08/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,3032,21/09/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,1054.43,24/08/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,1840.86,21/09/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Payments in Advance,1250,18/08/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Payments in Advance,1000,14/09/2020
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Payments in Advance,7420,07/08/2020
Srinivas Jella T/A Jella Cabs,Recharge of Pooled Transp Cost,534,14/08/2020
SSE,Electricity,782.73,06/08/2020
S&S GUNPUTH T/A SEABOURNE HOUSE CARE HOME&&SSARO2067,Residential,3520,21/09/2020
S&S GUNPUTH T/A SEABOURNE HOUSE CARE HOME&&SSARO2067,Residential,3520,24/08/2020
Stafford Leys Academy Trust,Payment to Ext SEN Providers,-2667,24/09/2020
Stafford Leys Academy Trust,Payment to Ext SEN Providers,1158,25/08/2020
Stafford Leys Academy Trust,Payment to Ext SEN Providers,5095,24/09/2020
Staniforth Architects Ltd,Personal Accounts - Other,16631.1,01/09/2020
Stanton Taxis,S.E.N. Taxi Hire,1031.6,19/08/2020
Stanton Under Bardon Community Primary School,Payment to Ext SEN Providers,-1034,24/09/2020
Stanton Under Bardon Community Primary School,Payment to Ext SEN Providers,1943,24/09/2020
Stathams Coaches Ltd,Home to Sch Trans - Buses,1976.24,07/08/2020
ST BENNETTS CARE HOME&&SSAROE40234,Residential,2589.19,21/09/2020
ST BENNETTS CARE HOME&&SSAROE40234,Residential,2589.19,24/08/2020
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Payments in Advance,1125,18/08/2020
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Payments in Advance,900,14/09/2020
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Payments in Advance,21730,07/08/2020
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,27110.73,21/09/2020
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,27110.73,24/08/2020
St Christophers Fellowship,Private Contractors,3257.1,18/09/2020
St Christophers Fellowship,Private Contractors,3365.67,14/08/2020
ST CLOUD CARE PLC&&SSAROE1003,Private Contractors,3200,21/09/2020
ST CLOUD CARE PLC&&SSAROE1003,Private Contractors,3200,24/08/2020
St Davids College Trust,Payment to Ext SEN Providers,10860.63,25/08/2020
Stephen J Kirk,Other Premises Expenses,20000,18/08/2020
Stephenson College,Payment to Ext SEN Providers,11041.33,18/08/2020
Stephenson Studio School Trust,Payment to Ext SEN Providers,-5281,24/09/2020
Stephenson Studio School Trust,Children&Families Spprt Servs,650,06/08/2020
Stephenson Studio School Trust,Payment to Ext SEN Providers,2707,25/08/2020
Stephenson Studio School Trust,Payment to Ext SEN Providers,8360,24/09/2020
Steve Corbett Engineering Supplies,R&M of Vehicles-Non Contract,529.35,10/08/2020
Steve Corbett Engineering Supplies,R&M of Vehicles-Non Contract,609.67,04/09/2020
Steve Corbett Engineering Supplies,R&M of Vehicles-Non Contract,790.45,16/09/2020
Steve Corbett Engineering Supplies,Other Expenditure,1557.6,16/09/2020
St Margarets CE Primary School (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,1880,25/08/2020
St Margarets CE Primary School (Inspiring Primaries Academy Trust),Payment to Ext SEN Providers,6599,24/09/2020
ST MARTINS RES HOME LTD&&SSARO2034,Payments in Advance,1375,18/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Payments in Advance,1125,14/09/2020
ST MARTINS RES HOME LTD&&SSARO2034,Payments in Advance,10070,07/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Other Support,-1292.14,24/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,600,21/09/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,28909.6,21/09/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,800,21/09/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,600,24/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,39005.8,24/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-2239.71,21/09/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,1142.84,24/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-750,24/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-2325,24/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-2285.72,24/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-2428.57,24/08/2020
ST MARTINS RES HOME LTD&&SSARO2034,Residential,947.57,24/08/2020
St Marys CE Primary School Academy,Children&Families Spprt Servs,650,06/08/2020
St Marys CE Primary School Academy,Payment to Ext SEN Providers,-3539,24/09/2020
St Marys CE Primary School Academy,Payment to Ext SEN Providers,1198,25/08/2020
St Marys CE Primary School Academy,Payment to Ext SEN Providers,6167,24/09/2020
St Marys Lutterworth PCC,Other Govt Grants,8184,14/09/2020
ST MARYS MONTESSORI DAY NURSERY&&EYRS1547,Grants,703.8,28/08/2020
St Marys RC Primary School Academy,Payment to Ext SEN Providers,-585,24/09/2020
St Marys RC Primary School Academy,Payment to Ext SEN Providers,923,25/08/2020
St Marys RC Primary School Academy,Payment to Ext SEN Providers,4061,24/09/2020
ST MATTHEWS (DUNSMORE) LTD&&SSARO6023,Nursing,1620,21/09/2020
ST MATTHEWS (DUNSMORE) LTD&&SSARO6023,Private Contractors,1620,21/09/2020
ST MATTHEWS (DUNSMORE) LTD&&SSARO6023,Nursing,1620,24/08/2020
ST MATTHEWS (DUNSMORE) LTD&&SSARO6023,Private Contractors,1620,24/08/2020
St Michael & All Angels C of E Primary School Academy,Payment to Ext SEN Providers,-1436,24/09/2020
St Michael & All Angels C of E Primary School Academy,Payment to Ext SEN Providers,1858,24/09/2020
St Michael & All Angels C of E Primary School Academy,Payment to Ext SEN Providers,1515.5,14/09/2020
St Michael & All Angels C of E Primary School Academy,Payment to Ext SEN Providers,1583.53,14/09/2020
Stonebow Primary School Academy,Payment to Ext SEN Providers,-2715,24/09/2020
Stonebow Primary School Academy,Payment to Ext SEN Providers,824,25/08/2020
Stonebow Primary School Academy,Payment to Ext SEN Providers,4687,24/09/2020
Stonehurst Lodge Outdoor Learning Centre,Children&Families Spprt Servs,650,06/08/2020
STONESBY HOUSE&&SSAROE997,Payments in Advance,875,18/08/2020
STONESBY HOUSE&&SSAROE997,Payments in Advance,700,14/09/2020
STONESBY HOUSE&&SSAROE997,Residential,18277.95,21/09/2020
STONESBY HOUSE&&SSAROE997,Residential,18277.95,24/08/2020
Stoney Stanton Community Library,Voluntary Associations,574.5,28/09/2020
Storehouse Melton Vineyard,Other Govt Grants,7277,14/09/2020
STORM HOMECARE LTD&&ISHC3169,Payments in Advance,1650,14/08/2020
STORM HOMECARE LTD&&ISHC3169,Payments in Advance,1810,09/09/2020
STORM HOMECARE LTD&&ISHC3169,Payments in Advance,2968,14/08/2020
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,719.68,04/09/2020
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,16429.32,04/09/2020
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,14763.5,07/08/2020
St Peters C.E. Primary Academy,Children&Families Spprt Servs,650,06/08/2020
St Peters C.E. Primary Academy,Payment to Ext SEN Providers,2514,25/08/2020
St Peters C.E. Primary Academy,Payment to Ext SEN Providers,11059,24/09/2020
St Peters First School,Children&Families Spprt Servs,650,06/08/2020
ST PETERS PRESCHOOL LITTLE EXPLORERS&&EYRSEY556269,Grants,2097,04/09/2020
ST PETERS PRESCHOOL LITTLE EXPLORERS&&EYRSEY556269,Grants,3669.75,07/09/2020
St Peter & St Paul CE Academy,Payment to Ext SEN Providers,-5399,24/09/2020
St Peter & St Paul CE Academy,Payment to Ext SEN Providers,1666,25/08/2020
St Peter & St Paul CE Academy,Payment to Ext SEN Providers,8073,24/09/2020
St Peter & St Paul CE Academy,Children&Families Spprt Servs,650,06/08/2020
St Peter & St Paul CE Academy,Children&Families Spprt Servs,650,06/08/2020
Straw & Pearce Solicitors,Advertising,522,04/08/2020
Straw & Pearce Solicitors,Advertising,1530,03/08/2020
St Simon & St Jude CE Primary School,Children&Families Spprt Servs,650,06/08/2020
St Simon & St Jude CE Primary School,Payment to Ext SEN Providers,-2976,24/09/2020
St Simon & St Jude CE Primary School,Payment to Ext SEN Providers,1001,25/08/2020
St Simon & St Jude CE Primary School,Payment to Ext SEN Providers,4490,24/09/2020
St Simon & St Jude CE Primary School,Children&Families Spprt Servs,650,06/08/2020
St Thomas Aquinas Catholic Multi Academy Trust,Children&Families Spprt Servs,650,06/08/2020
St Thomas Aquinas Catholic Multi Academy Trust,Children&Families Spprt Servs,650,06/08/2020
St Thomas Aquinas Catholic Multi Academy Trust,Children&Families Spprt Servs,650,06/08/2020
St Thomas Aquinas Catholic Multi Academy Trust,Children&Families Spprt Servs,650,06/08/2020
St Thomas Aquinas Catholic Multi Academy Trust,Children&Families Spprt Servs,650,06/08/2020
St Thomas Aquinas Catholic Multi Academy Trust,Other Local Authorities,1750,04/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Holy Cross School A Catholic Voluntary Academy,Payment to Ext SEN Providers,-2216,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Holy Cross School A Catholic Voluntary Academy,Payment to Ext SEN Providers,645,25/08/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Holy Cross School A Catholic Voluntary Academy,Payment to Ext SEN Providers,3263,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,1598,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Martins Catholic Voluntary Academy,Payment to Ext SEN Providers,-7175,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Martins Catholic Voluntary Academy,Payment to Ext SEN Providers,2689,25/08/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Martins Catholic Voluntary Academy,Payment to Ext SEN Providers,13053,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Peters Catholic Primary School A Voluntary Academy,Payment to Ext SEN Providers,-2003,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Peters Catholic Primary School A Voluntary Academy,Payment to Ext SEN Providers,805,25/08/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Peters Catholic Primary School A Voluntary Academy,Payment to Ext SEN Providers,3541,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A Saint Winefrides Catholic Voluntary Academy,Payment to Ext SEN Providers,589,25/08/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Charles Catholic Primary School,Payment to Ext SEN Providers,-1702,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Charles Catholic Primary School,Payment to Ext SEN Providers,603,25/08/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Charles Catholic Primary School,Payment to Ext SEN Providers,2651,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Clares Primary School A Catholic Voluntary Academy,Payment to Ext SEN Providers,604,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Francis Catholic Primary School,Other Govt Grants,2729,14/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Francis Catholic Primary School,Payment to Ext SEN Providers,1090,25/08/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Francis Catholic Primary School,Payment to Ext SEN Providers,4795,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Josephs Catholic Voluntary Academy,Payment to Ext SEN Providers,604,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Peters Catholic Voluntary Academy,Payment to Ext SEN Providers,-2003,24/09/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Peters Catholic Voluntary Academy,Payment to Ext SEN Providers,589,25/08/2020
St Thomas Aquinas Catholic Multi Academy Trust T/A St Peters Catholic Voluntary Academy,Payment to Ext SEN Providers,2593,24/09/2020
Style Midlands,Personal Accounts - Other,2047.2,05/08/2020
Style Midlands,Personal Accounts - Other,-2047.2,05/08/2020
Subuh Saeed,S.E.N. Taxi Hire,890,13/08/2020
Subuh Saeed,S.E.N. Taxi Hire,621,18/08/2020
Success Academy Trust  Richmond Primary School,Payment to Ext SEN Providers,1669,25/08/2020
Success Academy Trust  Richmond Primary School,Payment to Ext SEN Providers,11634,24/09/2020
Sue west,Consultants & Specialists,2200,25/09/2020
Sue west,Consultants & Specialists,1800,25/09/2020
Summer Wetherill,Other Transfer Payments,1333,01/09/2020
Sunbeam Fostering Agency Ltd,Private Contractors,1417.17,28/08/2020
Sunbeam Fostering Agency Ltd,Private Contractors,3156.36,28/08/2020
Sunbeam Fostering Agency Ltd,Private Contractors,3155.27,30/09/2020
SUNBREEZE HEALTH CARE LTD T/A ASHLEE RESIIENTIAL CARE HOME&&SSARO3234,Residential,2243.36,21/09/2020
SUNBREEZE HEALTH CARE LTD T/A ASHLEE RESIIENTIAL CARE HOME&&SSARO3234,Residential,2243.36,24/08/2020
SUNFLOWERS DAY NURSERY&&EYRS1801,Grants,1363.05,04/09/2020
SUNNYSIDE PRIVATE NURSING HOME LTD T/A SUNNYSIDE NURSING HOME&&SSARO3410,Residential,5111.5,21/09/2020
SUNNYSIDE PRIVATE NURSING HOME LTD T/A SUNNYSIDE NURSING HOME&&SSARO3410,Residential,4859.06,24/08/2020
SUPPORT & CONNECTIONS LTD&&CLCD3316,Day / CLC Services,12060.17,04/09/2020
SUPPORT & CONNECTIONS LTD&&CLCD3316,Day / CLC Services,11937.37,07/08/2020
SUSAN BOWN&&EYRS225612,Grants,1559.15,03/09/2020
Susan Luczka,Managed/Traditional Services,556.71,21/09/2020
Susan Parrock,Residential,1252.08,07/09/2020
SUTTON IN THE ELMS&&SARO8868,Payments in Advance,3125,18/08/2020
SUTTON IN THE ELMS&&SARO8868,Payments in Advance,2700,14/09/2020
SUTTON IN THE ELMS&&SARO8868,Payments in Advance,21200,07/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,-642.85,21/09/2020
SUTTON IN THE ELMS&&SARO8868,Other Support,-2442.86,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,2428.57,21/09/2020
SUTTON IN THE ELMS&&SARO8868,Residential,75872.28,21/09/2020
SUTTON IN THE ELMS&&SARO8868,Residential,83734.52,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,7623.47,21/09/2020
SUTTON IN THE ELMS&&SARO8868,Other Support,7487.87,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,7487.87,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,2737.76,21/09/2020
SUTTON IN THE ELMS&&SARO8868,Residential,-3471.43,21/09/2020
SUTTON IN THE ELMS&&SARO8868,Other Support,1900,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,1900,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,2444.43,21/09/2020
SUTTON IN THE ELMS&&SARO8868,Residential,514.28,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,-3085.72,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Other Support,-514.29,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,814.29,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,-2442.85,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,1555.68,24/08/2020
SUTTON IN THE ELMS&&SARO8868,Residential,3142.85,21/09/2020
SUTTON IN THE ELMS&&SARO8868,Residential,-1414.28,21/09/2020
Swalcliffe Park School CIO,Payment to Ext SEN Providers,29333.67,26/08/2020
Swannington CE Primary School Academy SPS (Oval Learning Trust ),Payment to Ext SEN Providers,949,24/09/2020
Swinford CE Primary School (Academy),Payment to Ext SEN Providers,-1034,24/09/2020
Swinford CE Primary School (Academy),Payment to Ext SEN Providers,3118,25/08/2020
Swinford CE Primary School (Academy),Payment to Ext SEN Providers,2411,24/09/2020
Syed Kabir Uddin,S.E.N. Taxi Hire,1045,04/08/2020
Syed Kabir Uddin,S.E.N. Taxi Hire,597.5,12/08/2020
Symphony Learning Trust T/A Newcroft Primary Academy,Payment to Ext SEN Providers,-8063,24/09/2020
Symphony Learning Trust T/A Newcroft Primary Academy,Payment to Ext SEN Providers,1997,25/08/2020
Symphony Learning Trust T/A Newcroft Primary Academy,Payment to Ext SEN Providers,10005,24/09/2020
Symphony Learning Trust T/A Thornton Primary School,Payment to Ext SEN Providers,-3329,24/09/2020
Symphony Learning Trust T/A Thornton Primary School,Payment to Ext SEN Providers,1050,25/08/2020
Symphony Learning Trust T/A Thornton Primary School,Payment to Ext SEN Providers,4620,24/09/2020
Synergy Homecare Ltd,Payments in Advance,1008,16/09/2020
SYSTON DAY NURSERY LTD T/A THE SCRAPTOFT DAY NURSERY&&EYRSEY560907,Grants,2097,07/09/2020
TA Houghton & Son Ltd,Suspense,843.6,02/09/2020
TANGLEWOOD CARE SERVICES LTD&&SSARO9270,Nursing,3581.33,21/09/2020
TANGLEWOOD CARE SERVICES LTD&&SSARO9270,Private Contractors,3581.33,21/09/2020
TANGLEWOOD CARE SERVICES LTD&&SSARO9270,Nursing,3581.33,24/08/2020
TANGLEWOOD CARE SERVICES LTD&&SSARO9270,Private Contractors,3581.33,24/08/2020
Tanwood Construction Ltd,Buildings - Operational,70226.44,12/08/2020
Target Tech Ltd,Grants,5000,25/09/2020
Teaching Personnel Ltd,Payment to Ext SEN Providers,11565.73,14/08/2020
Teaching Personnel Ltd,Payment to Ext SEN Providers,10012.25,07/08/2020
Teaching Personnel Ltd,Payment to Ext SEN Providers,10012.25,17/09/2020
Teaching Personnel Ltd,Payment to Ext SEN Providers,10012.25,17/09/2020
Team Hub CIC,Grants,2000,06/08/2020
T&G Services Leicestershire Ltd,Other Services,936.12,18/08/2020
T&G Services Leicestershire Ltd,Other Services,2620.02,18/08/2020
TG Williams,Suspense,3542.4,28/08/2020
Thames Laboratories,Personal Accounts - Other,-6144,16/09/2020
Thames Laboratories,Personal Accounts - Other,6144,16/09/2020
THE ABBEYFIELD SOCIETY (SPEEDWELL COURT )&&SSARO5811,Residential,2670.2,21/09/2020
THE ABBEYFIELD SOCIETY (SPEEDWELL COURT )&&SSARO5811,Residential,2670.2,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Residential,685.72,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Residential,-642.14,21/09/2020
THE ASHTON CARE HOME&&SARO3106,Residential,79164.1,21/09/2020
THE ASHTON CARE HOME&&SARO3106,Residential,1257.15,21/09/2020
THE ASHTON CARE HOME&&SARO3106,Residential,88931.52,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Residential,-1653.14,21/09/2020
THE ASHTON CARE HOME&&SARO3106,Residential,4315.26,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Residential,4670.12,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Other Support,3496.4,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Residential,3496.4,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Residential,3200,21/09/2020
THE ASHTON CARE HOME&&SARO3106,Other Support,-502.86,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Residential,-1942.86,24/08/2020
THE ASHTON CARE HOME&&SARO3106,Residential,-2204.71,21/09/2020
THE ASHTON CARE HOME&&SARO3106,Residential,-800,21/09/2020
THE ASHTON CARE HOME&&SARO3106,Payments in Advance,3625,18/08/2020
THE ASHTON CARE HOME&&SARO3106,Payments in Advance,38160,07/08/2020
THE CHANTRY&&SARO3073,Residential,52325.28,21/09/2020
THE CHANTRY&&SARO3073,Residential,52325.28,24/08/2020
THE CHANTRY&&SARO3073,Payments in Advance,875,18/08/2020
THE CHANTRY&&SARO3073,Payments in Advance,700,14/09/2020
THE CHANTRY&&SARO3073,Payments in Advance,2120,28/08/2020
THE CHANTRY&&SARO3073,Payments in Advance,530,28/08/2020
THE HUNNY JAR DAY NURSERY&&EYRSEY501507,Grants,838.8,07/09/2020
Think Homecare Ltd T/A Home Instead Senior Care Hinckley Burbage & Nuneaton,Payments in Advance,4368,28/08/2020
Thomas Aveling School,Children&Families Spprt Servs,500,06/08/2020
Thomas Estley Community College Academy,Payment to Ext SEN Providers,-4434,24/09/2020
Thomas Estley Community College Academy,Payment to Ext SEN Providers,923,25/08/2020
Thomas Estley Community College Academy,Payment to Ext SEN Providers,5030,24/09/2020
Thomas Estley Community College Academy,Payment to Ext SEN Providers,6250,30/09/2020
Thomson Reuters (Professional) UK Ltd,Personal Accounts - Other,1903.53,12/08/2020
Thomson Reuters (Professional) UK Ltd,Personal Accounts - Other,5217.77,11/09/2020
Thornton Hope Consultancy Ltd,Consultants & Specialists,17746.8,28/08/2020
Thornton Hope Consultancy Ltd,Consultants & Specialists,20245.2,04/09/2020
Thornton Hope Consultancy Ltd,Consultants & Specialists,720,11/09/2020
Three Counties Housing Care and Support Ltd,Private Contractors,3321.43,07/08/2020
Three Counties Housing Care and Support Ltd,Private Contractors,3321.43,20/08/2020
Three Counties Housing Care and Support Ltd,Private Contractors,3321.43,20/08/2020
Three Counties Housing Care and Support Ltd,Private Contractors,2592.86,28/08/2020
Three Counties Housing Care and Support Ltd,Private Contractors,3321.43,20/08/2020
Three Counties Housing Care and Support Ltd,Private Contractors,3321.43,18/09/2020
Three Counties Housing Care and Support Ltd,Private Contractors,2592.86,28/09/2020
Three Counties Housing Care and Support Ltd,Private Contractors,3321.43,18/09/2020
Three Counties Housing Care and Support Ltd,Private Contractors,3321.43,18/09/2020
Thringstone Primary School Academy,Payment to Ext SEN Providers,-2435,24/09/2020
Thringstone Primary School Academy,Payment to Ext SEN Providers,991,25/08/2020
Thringstone Primary School Academy,Payment to Ext SEN Providers,3938,24/09/2020
Thrussington CE Primary School Academy,Payment to Ext SEN Providers,-733,24/09/2020
Thrussington CE Primary School Academy,Payment to Ext SEN Providers,2169,24/09/2020
