Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LCC Blaby Stokes CE Primary School A/C,Devolved Capital,4836.75,23/08/2017
LCC Blaby Thistly Meadow Primary School A/C,Devolved Capital,3817.5,23/08/2017
LCC Braunstone Kingsway CP School A/C,Devolved Capital,4519.5,23/08/2017
LCC Braunstone Ravenhurst CP School A/C,Devolved Capital,6389.25,23/08/2017
LCC Breedon On The Hill St Hardulphs School A/C,Devolved Capital,2791.5,23/08/2017
LCC Broughton Astley Old Mill CP School A/C,Devolved Capital,5012.25,23/08/2017
LCC Broughton Astley Orchard CE School A/C,Devolved Capital,3790.5,23/08/2017
LCC Buckminster CP School A/C,Devolved Capital,3021,23/08/2017
LCC Burbage CE Infants School A/C,Devolved Capital,4229.25,23/08/2017
LCC Burbage County Junior School A/C,Devolved Capital,4836.75,23/08/2017
LCC Burbage Sketchley Hill CP School A/C,Devolved Capital,5302.5,23/08/2017
LCC Castle Donington Orchard CP School A/C,Devolved Capital,4006.5,23/08/2017
LCC Coalville All Saints CE School A/C,Devolved Capital,3817.5,23/08/2017
LCC Coalville Belvoir Dale County School A/C,Devolved Capital,4404.75,23/08/2017
LCC Coalville Warren Hills CP School A/C,Devolved Capital,3736.5,23/08/2017
LCC Congerstone County School A/C,Devolved Capital,3277.5,23/08/2017
LCC Cossington CE School A/C,Devolved Capital,3075,23/08/2017
LCC Countesthorpe Greenfields Primary School A/C,Devolved Capital,6362.25,23/08/2017
LCC Countesthorpe Nursery School A/C,Devolved Capital,2619.51,23/08/2017
LCC Croft CE School A/C,Devolved Capital,3007.5,23/08/2017
LCC Customer Direct Payments A/C,Cash Personal Budgets,888.13,24/08/2017
LCC Customer Direct Payments A/C,Cash Personal Budgets,4211.58,18/08/2017
LCC Customer Rep Direct Payments A/C,Cash Personal Budgets,1508.54,07/08/2017
LCC Desford CP School A/C,Devolved Capital,4445.25,23/08/2017
LCC Diseworth Primary School A/C,Devolved Capital,2703.75,23/08/2017
LCC Donisthorpe CP School A/C,Devolved Capital,3635.25,23/08/2017
LCC Dunton Bassett County School A/C,Devolved Capital,2987.25,23/08/2017
LCC Ellesmere College,Other Local Authorities,49292.17,16/08/2017
LCC Ellistown CP School A/C,Devolved Capital,3945.75,23/08/2017
LCC Fleckney CE School A/C,Devolved Capital,4958.25,23/08/2017
LCC Foxton County School A/C,Devolved Capital,2973.75,23/08/2017
LCC Glenfield The Hall Primary School A/C,Devolved Capital,5343,23/08/2017
LCC Great Glen St Cuthberts CE Primary School A/C,Devolved Capital,3986.25,23/08/2017
LCC Griffydam CP School A/C,Devolved Capital,3034.5,23/08/2017
LCC Groby Elizabeth Woodville County School A/C,Devolved Capital,3844.5,23/08/2017
LCC Groby Martinshaw County School A/C,Devolved Capital,3763.5,23/08/2017
LCC Hallaton CE School A/C,Devolved Capital,3223.5,23/08/2017
LCC Harby CE School A/C,Devolved Capital,2946.75,23/08/2017
LCC Hathern CE Primary School A/C,Devolved Capital,3203.25,23/08/2017
LCC Heather County School A/C,Devolved Capital,3108.75,23/08/2017
LCC Hemington County Primary School A/C,Devolved Capital,2811.75,23/08/2017
LCC Hinckley St Marys CE School A/C,Devolved Capital,4492.5,23/08/2017
LCC Hinckley Westfield CI School A/C,Devolved Capital,4377.75,23/08/2017
LCC Hinckley Westfield CJ School A/C,Devolved Capital,4647.75,23/08/2017
LCC Hose CE School A/C,Devolved Capital,2798.25,23/08/2017
LCC Houghton On The Hill CP School A/C,Devolved Capital,3581.25,23/08/2017
LCC Hugglescote CP School A/C,Devolved Capital,5133.75,23/08/2017
LCC Ibstock CJ School A/C,Devolved Capital,3871.5,23/08/2017
LCC Ibstock St Denys CE Infants School A/C,Devolved Capital,3844.5,23/08/2017
LCC Imperial Avenue Infant School,Children&Families Spprt Servs,1873.35,04/08/2017
LCC Kegworth CP School A/C,Devolved Capital,3527.25,23/08/2017
LCC Little Bowden CP School A/C,Devolved Capital,5012.25,23/08/2017
LCC Long Clawson CE School A/C,Devolved Capital,3088.5,23/08/2017
LCC Long Whatton Primary School A/C,Devolved Capital,2940,23/08/2017
LCC Loughborough Booth Wood CP School A/C,Devolved Capital,3810.75,23/08/2017
LCC Loughborough Thorpe Acre County Infant School A/C,Devolved Capital,3264,23/08/2017
LCC Loughborough Thorpe Acre County Junior School A/C,Devolved Capital,3405.75,23/08/2017
LCC Lutterworth Sherrier CE Primary School A/C,Devolved Capital,4924.5,23/08/2017
LCC Managed Finances Pooled Account,Residential,597.2,23/08/2017
LCC Managed Finances Pooled Account,Residential,645.01,03/08/2017
LCC Melton Mowbray Birch Wood School A/C,Devolved Capital,5356.5,23/08/2017
LCC Melton Mowbray Sherard County Primary School A/C,Devolved Capital,4438.5,23/08/2017
LCC Moira Primary School,Devolved Capital,3635.25,23/08/2017
LCC Nailstone Dove Bank Primary School A/C,Devolved Capital,3135.75,23/08/2017
LCC Newbold Coleorton CE School A/C,Devolved Capital,2771.25,23/08/2017
LCC Newbold Verdon CP School A/C,Devolved Capital,3925.5,23/08/2017
LCC New Swannington Primary School A/C,Devolved Capital,3723,23/08/2017
LCC Newton Burgoland CP School A/C,Devolved Capital,2987.25,23/08/2017
LCC Oadby Brookside CP School A/C,Devolved Capital,4971.75,23/08/2017
LCC Oadby Woodland Grange Primary School A/C,Devolved Capital,4884,23/08/2017
LCC Quorn St Bartholomews CE Primary School A/C,Devolved Capital,5518.5,23/08/2017
LCC Scalford CE School A/C,Devolved Capital,2852.25,23/08/2017
LCC Sheepy Magna CE School A/C,Devolved Capital,3135.75,23/08/2017
LCC Shepshed High School A/C,Devolved Capital,7327.5,23/08/2017
LCC Shepshed Hind Leys Community College A/C,Devolved Capital,8788.88,23/08/2017
LCC Shepshed Oxley CP School A/C,Devolved Capital,3945.75,23/08/2017
LCC Shepshed St Botolphs CE Primary School A/C,Devolved Capital,3986.25,23/08/2017
LCC Sileby Highgate CP School A/C,Devolved Capital,3864.75,23/08/2017
LCC Stathern CP School A/C,Devolved Capital,2906.25,23/08/2017
LCC Stoney Stanton Manorfield CE Primary School A/C,Devolved Capital,4742.25,23/08/2017
LCC Swithland St Leonards CE School A/C,Devolved Capital,3081.75,23/08/2017
LCC Warren Hills Community Primary School,Receipts in Advance,5847.8,25/08/2017
LCC Whetstone Badgerbrook Primary School A/C,Devolved Capital,5174.25,23/08/2017
LCC Whitwick CE Primary School A/C,Devolved Capital,4755.75,23/08/2017
LCC Wigston Fields Water Leys CP School A/C,Devolved Capital,4836.75,23/08/2017
LCC Wigston Thythorn Field CP School A/C,Devolved Capital,3513.75,23/08/2017
LCC Woodhouse Eaves Maplewell Hall School A/C,Devolved Capital,5781.75,23/08/2017
LCC Woodhouse Eaves St Pauls CE Primary School A/C,Devolved Capital,3858,23/08/2017
LCC Woodstone County School A/C,Devolved Capital,3837.75,23/08/2017
LCC Worthington Primary School A/C,Devolved Capital,2818.5,23/08/2017
LCC Wymeswold CE School A/C,Devolved Capital,3351.75,23/08/2017
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7314.12,25/08/2017
Leicester City Council,Personal Accounts - Other,900.54,08/08/2017
Leicestershire Community Projects Trust,Voluntary Associations,6666.5,25/08/2017
Leicestershire Community Projects Trust,Voluntary Associations,10000,25/08/2017
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1938,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2365.71,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2125.28,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1210.57,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1198.29,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1065.14,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-764.57,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-708.42,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-700.86,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-637.14,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,509.71,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,568.93,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,637.14,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,682.71,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,865.86,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1019.43,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1529.14,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1708.28,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1784,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1792.85,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1852.57,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1896.43,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2857.86,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3402.29,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3547.86,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3766.71,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4068,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4875.86,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,5464.43,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37104,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37716,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,40093.44,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41051.77,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,43828,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49813.44,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,55255.28,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,65756.57,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,68576,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,-1117.34,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,1107.43,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3183.86,25/08/2017
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,3676.08,25/08/2017
Leicestershire Partnership NHS Trust,Public Bodies,19533.33,03/08/2017
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,4794.36,25/08/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Private Contractors,7813.8,25/08/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5379.96,25/08/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,7813.8,25/08/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,22704,25/08/2017
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,31129.4,25/08/2017
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,10265.94,25/08/2017
Lex Autolease Ltd,Contract Hire,516.73,03/08/2017
Lex Autolease Ltd,Operational Leasing,2220.77,14/08/2017
Lex Autolease Ltd,Operational Leasing,2220.77,25/08/2017
Lex Autolease Ltd,Operational Leasing,2420.49,15/08/2017
Lex Autolease Ltd,Operational Leasing,3054.81,15/08/2017
Lex Autolease Ltd,Operational Leasing,3107.95,14/08/2017
Lex Autolease Ltd,Operational Leasing,3407.18,15/08/2017
Lex Autolease Ltd,Operational Leasing,3735.5,14/08/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Private Contractors,3444,25/08/2017
LIFELINE NURSING SERVICES LTD T/A ST EDMUNDS&&SSAROE49039,Residential,3444,25/08/2017
Limehurst High School Academy,Payment to Ext SEN Providers,730,25/08/2017
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,665.55,17/08/2017
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3653.96,25/08/2017
LINDEN LODGE&&SSAROE48027,Private Contractors,2371.2,25/08/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-1441.29,25/08/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,566.85,25/08/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,637.72,25/08/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,682.71,25/08/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,1162,25/08/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,3188.57,25/08/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,3831.28,25/08/2017
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,53844,25/08/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2764,25/08/2017
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,15261.4,25/08/2017
LITTLE ANGELS DAY NURSERY&&EYRS1561,Grants,1865.52,03/08/2017
LITTLE FINGERS PLAYGROUP (SRKC)&&EYRS1557,Grants,709.92,03/08/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,1100,25/08/2017
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,9241.71,25/08/2017
LODGE TRUST&&SSAROE40324,Residential,-1556,25/08/2017
LODGE TRUST&&SSAROE40324,Residential,-867.46,25/08/2017
LODGE TRUST&&SSAROE40324,Residential,1036.71,25/08/2017
LODGE TRUST&&SSAROE40324,Residential,1632,25/08/2017
LODGE TRUST&&SSAROE40324,Residential,29204.44,25/08/2017
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,2633.89,25/08/2017
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,6704.44,25/08/2017
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,3894.8,25/08/2017
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,1198.8,17/08/2017
Loughborough College   1,Payment to Ext SEN Providers,23371.28,16/08/2017
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,1269,25/08/2017
Loughborough Leggo Youth Group,Grants,2786,18/08/2017
Loughborough Leggo Youth Group,Grants,2786,30/08/2017
Lutterworth College Academy,Payment to Ext SEN Providers,1212,31/08/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,655.71,25/08/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,1092.86,25/08/2017
LYNDHURST LODGE LTD&&SSAROE40340,Residential,25160,25/08/2017
REDACTED PERSONAL DATA,Nursing,4552.86,24/08/2017
Macintyre Care,Day / CLC Services,1170.03,03/08/2017
Macintyre Care,Day / CLC Services,1388.7,29/08/2017
Macintyre Care,Day / CLC Services,1434.99,03/08/2017
Macintyre Care,Day / CLC Services,1434.99,31/08/2017
Macintyre Care,Managed/Traditional Services,1388.7,29/08/2017
Macintyre Care,Managed/Traditional Services,1434.99,03/08/2017
Macintyre Care,Personal Accounts - Govt Depts,1388.7,29/08/2017
Macintyre Care,Personal Accounts - Govt Depts,1434.99,03/08/2017
Macintyre Care,Residential,1434.99,03/08/2017
MACINTYRE CARE&&SSAROE40268,Residential,40647.04,25/08/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,6117.15,25/08/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,6660,25/08/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,-950,25/08/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,692.14,25/08/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,969,25/08/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,6117.15,25/08/2017
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,6660,25/08/2017
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,9005.58,25/08/2017
Malvern Achievement Services Ltd,Private Contractors,21576,25/08/2017
Manor High School,Payment to Ext SEN Providers,798,25/08/2017
Maplefields Academy,Other Local Authorities,6705,07/08/2017
Market Bosworth High School Academy,Payment to Ext SEN Providers,1092,25/08/2017
Marlene Reid Centre Community Action     1,Recharge of Pooled Transp Cost,1985.48,04/08/2017
MARS CARE SERVICES LTD&&SSARO1430,Residential,11576,25/08/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1100,10/08/2017
REDACTED PERSONAL DATA,Home to Sch Trans - Buses,1656,11/08/2017
REDACTED PERSONAL DATA,Personal Accounts - Govt Depts,1656,11/08/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,691.2,11/08/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1008,11/08/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,1436.4,14/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,798,14/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,833.76,11/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1524.24,11/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2251.2,11/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2448,11/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2452.8,11/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2640,11/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2781.6,11/08/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,3093.6,11/08/2017
MAURICARE LTD&&SSAROE40436,Residential,1284,25/08/2017
M Bennett Ltd,Suspense,1162.2,18/08/2017
M Bennett Ltd,Suspense,1888.71,25/08/2017
REDACTED PERSONAL DATA,Other Equipment & Materials,1000,25/08/2017
Meadow Community Primary School,Payment to Ext SEN Providers,2788,25/08/2017
Meadowdale Primary School Academy,Children&Families Spprt Servs,3243.2,04/08/2017
Meadowdale Primary School Academy,Payment to Ext SEN Providers,542,25/08/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,-3791.25,11/08/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,501.02,11/08/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,568.11,11/08/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,731.78,11/08/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,2289.45,11/08/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,3860.87,11/08/2017
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,54928.92,11/08/2017
Melton Borough Council,Other Expenditure,6272.62,03/08/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,58648.39,25/08/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,509.71,25/08/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,764.57,25/08/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,986.14,25/08/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1139.14,25/08/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1338,25/08/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1784,25/08/2017
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,58648.39,25/08/2017
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,1793.22,11/08/2017
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,8662.69,11/08/2017
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,1519,25/08/2017
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,2652.9,04/08/2017
Mencap,Managed/Traditional Services,3855.76,07/08/2017
Mencap,Personal Accounts - Govt Depts,3855.76,07/08/2017
Mencap,Supported Living,-3464.28,18/08/2017
Mencap,Supported Living,-2920.12,25/08/2017
Mencap,Supported Living,1971,07/08/2017
Mencap,Supported Living,2038.5,07/08/2017
Mencap,Supported Living,2547.4,18/08/2017
Mencap,Supported Living,3252.52,18/08/2017
Mencap,Supported Living,3594,18/08/2017
Mencap,Supported Living,3855.76,07/08/2017
Mencap,Supported Living,6811.99,25/08/2017
Mencap,Supported Living,13224.48,25/08/2017
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,1838,25/08/2017
MERCIA CARE HOMES LTD&&SSAROE942,Residential,1498,25/08/2017
MERCIA CARE HOMES LTD&&SSAROE942,Residential,2996,25/08/2017
Merton Primary Academy,Payment to Ext SEN Providers,546,25/08/2017
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,17930,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,-3523.44,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,3126.7,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,9324.35,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,9634.35,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,-3523.44,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,3126.7,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,9324.35,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,9634.35,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,-3523.44,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,-1425,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,-559.82,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,581,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,3126.7,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,9324.35,25/08/2017
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,9634.35,25/08/2017
Micks Minibus,Home to Sch Trans - Buses,5310.41,30/08/2017
Micks Minibus,Home to Sch Trans - Buses,8647.87,03/08/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,11330.16,25/08/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,11330.16,25/08/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,558.67,25/08/2017
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,11330.16,25/08/2017
Mike De Courcey Travel,Minimum Cost Contracts,4116.22,22/08/2017
Mike De Courcey Travel,Minimum Cost Contracts,4174.6,03/08/2017
MILIFE CARE SERVICE LTD&&ISHC3782,Home Care / Domiciliary,1647.34,11/08/2017
Millfield LEAD Academy,Payment to Ext SEN Providers,824,25/08/2017
MILNERS CARE SERVICES LTD T/A HOMES INSTEAD SENIOR CARE&&ISHC2523,Home Care / Domiciliary,1116.18,11/08/2017
Mind Matters Furniture (Syston),Voluntary Associations,987.54,08/08/2017
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,25/08/2017
REDACTED PERSONAL DATA,Suspense,968.1,29/08/2017
REDACTED PERSONAL DATA,Suspense,1156.6,15/08/2017
REDACTED PERSONAL DATA,Suspense,1218.23,22/08/2017
REDACTED PERSONAL DATA,Suspense,1237.6,10/08/2017
REDACTED PERSONAL DATA,Suspense,1264.6,08/08/2017
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,5741.09,11/08/2017
REDACTED PERSONAL DATA,Grants,1585.32,17/08/2017
Mountfields Lodge School Academy,Payment to Ext SEN Providers,1469,25/08/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1104,09/08/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1579.2,09/08/2017
Murphys Taxis Ltd,Home to Sch Trans - Buses,1638,09/08/2017
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1848,09/08/2017
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1848,09/08/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,648,16/08/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,785.46,09/08/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,1776,09/08/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,2280,09/08/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,2880,09/08/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,3024,09/08/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,3172.8,09/08/2017
Murphys Taxis Ltd,S.E.N. Taxi Hire,3408,09/08/2017
MYMIL LTD&&SSARO1930,Nursing,7485.42,25/08/2017
MYMIL LTD&&SSARO1930,Private Contractors,-809.59,25/08/2017
MYMIL LTD&&SSARO1930,Private Contractors,7485.42,25/08/2017
MYMIL LTD&&SSARO1930,Residential,14652,25/08/2017
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,45445.24,25/08/2017
National Fostering Agency,Other Agency & Cont Services,742.07,30/08/2017
National Fostering Agency,Other Agency & Cont Services,848.08,30/08/2017
National Fostering Agency,Other Agency & Cont Services,1027.26,30/08/2017
National Fostering Agency,Other Agency & Cont Services,1696.16,30/08/2017
National Fostering Agency,Other Agency & Cont Services,2077.4,30/08/2017
National Fostering Agency,Other Agency & Cont Services,2776.41,30/08/2017
National Fostering Agency,Other Agency & Cont Services,2899.8,30/08/2017
National Fostering Agency,Other Agency & Cont Services,3286.31,30/08/2017
National Fostering Agency,Other Agency & Cont Services,3321.6,14/08/2017
National Fostering Agency,Other Agency & Cont Services,3348,30/08/2017
National Fostering Agency,Other Agency & Cont Services,3432.32,30/08/2017
National Fostering Agency,Other Agency & Cont Services,3518.19,03/08/2017
National Fostering Agency,Other Agency & Cont Services,3518.19,30/08/2017
National Fostering Agency,Other Agency & Cont Services,3627,30/08/2017
National Fostering Agency,Other Agency & Cont Services,4291.33,30/08/2017
National Fostering Agency,Other Agency & Cont Services,6005.32,30/08/2017
Nesbit Brothers Ltd,Home to Sch Trans - Buses,6779.4,25/08/2017
Nesbit Brothers Ltd,Home to Sch Trans - Buses,12058.8,04/08/2017
NESTOR PRIMECARE SERVICES LTD&&ISHC3230,Home Care / Domiciliary,659.01,11/08/2017
