Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,892,18/12/2017
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,17265.14,18/12/2017
POP UP CARE CLUBS THORPE ASTLEY&&EYRSEY550088,Grants,1774.8,18/12/2017
POP UP CARE CLUBS THORPE ASTLEY&&EYRSEY550088,Grants,12203.4,18/12/2017
PRACTICAL CARE SOLUTIONS LTD&&ISHC3327,Home Care / Domiciliary,543.89,29/12/2017
PRACTICAL CARE SOLUTIONS LTD&&ISHC3327,Home Care / Domiciliary,1133.42,29/12/2017
PRACTICAL CARE SOLUTIONS LTD&&ISHC3327,Home Care / Domiciliary,4305.69,29/12/2017
PRACTICAL CARE SOLUTIONS LTD&&ISHC3327,Home Care / Domiciliary,4450.31,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1411,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1605,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1767.83,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1986,29/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2213,29/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2287.78,29/12/2017
REDACTED PERSONAL DATA,Private Contractors,797.06,18/12/2017
REDACTED PERSONAL DATA,Private Contractors,14639.8,18/12/2017
REDACTED PERSONAL DATA,Residential,-2040,18/12/2017
REDACTED PERSONAL DATA,Residential,14639.8,18/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,-630.15,29/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,557.41,01/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,630.15,29/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,728.46,29/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,752.47,29/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,760.48,29/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,784.49,29/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,793.14,01/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,956.12,01/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,1299.21,29/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,2021.84,01/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,2041.28,01/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,60652.35,29/12/2017
PRECIOUS HOPE HEALTH & HOME CARE&&ISHC3233,Home Care / Domiciliary,68603.94,01/12/2017
PRE SCHOOL PLAY STATION&&EYRS1530,Grants,-9926.11,18/12/2017
PRE SCHOOL PLAY STATION&&EYRS1530,Grants,10909.58,18/12/2017
PRESENTATION SISTERS CARE CENTRE&&SSAROE908,Residential,2240,18/12/2017
"PRESTIGE SOCIAL CARE SERVICES LTD&&ISHC3158",Home Care / Domiciliary,4491.24,01/12/2017
"PRESTIGE SOCIAL CARE SERVICES LTD&&ISHC3158",Home Care / Domiciliary,4594.46,29/12/2017
PRETTY 333 LTD&&SSAROE539,Private Contractors,2404.12,18/12/2017
PRIESTHILLS DAY NURSERY&&EYRS1477,Grants,7504,18/12/2017
PRIESTHILLS DAY NURSERY&&EYRS1477,Grants,43735.3,18/12/2017
PRIME LIFE LTD&&SSARO3236,Nursing,100591.28,18/12/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-877.05,18/12/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,-592.71,18/12/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,1989.04,18/12/2017
PRIME LIFE LTD&&SSARO3236,Private Contractors,100591.28,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-8020,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-2529.71,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1938,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1889.14,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1868.79,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1784,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1744.2,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1108,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-1055.26,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-764.57,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-667.95,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,-627,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,759,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,986.14,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,1176.64,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,1259.42,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,1338.14,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,2204,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,3036,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,7132.68,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,7562.2,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,10768.84,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,11428.08,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,12698,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,19418.32,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,21139.28,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,21150,18/12/2017
PRIME LIFE LTD&&SSARO3236,Residential,100591.28,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-1268.57,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,-608.61,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,637.14,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,1019.43,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,1811.43,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,2124,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,3200.81,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,7440.28,18/12/2017
PRIME LIFE LTD&&SSAROE1144,Residential,77481.74,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Nursing,58116,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Private Contractors,1119.57,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Private Contractors,1609,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Private Contractors,58116,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Residential,-2314.28,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Residential,1609,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Residential,2124,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Residential,4318.8,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Residential,29821.44,18/12/2017
PRIME LIFE LTD&&SSAROE56173,Residential,58116,18/12/2017
PRIMROSE LODGE&&SSAROE559,Residential,7016,18/12/2017
PRIMUS HEALTHCARE T/A RYKNELD VIEW&&SSARO3260,Private Contractors,1805.36,18/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,1936,29/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2730,29/12/2017
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,-8158.13,18/12/2017
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,1605.25,18/12/2017
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,5768.08,18/12/2017
PROGRESS HOUSE NURSERY&&EYRS1494,Grants,26217.47,18/12/2017
Progressive Care Ltd,Private Contractors,5350,06/12/2017
Progressive Care Ltd,Private Contractors,5350,20/12/2017
Progressive Care Ltd,Private Contractors,6170,13/12/2017
Progressive Care Ltd,Private Contractors,6170,27/12/2017
REDACTED PERSONAL DATA,Grants,1054.26,18/12/2017
REDACTED PERSONAL DATA,Grants,37281.22,18/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,672,01/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,996,01/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1104,29/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1216.9,01/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1256,29/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1287.2,01/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1414,01/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1772,01/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,20075.04,01/12/2017
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,23899.16,29/12/2017
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,-1583.68,18/12/2017
PURPLE ROCKET DAY NURSERY&&EYRS1644,Grants,11155.7,18/12/2017
QUALITY CARE (EM) LTD&&SSARO1134,Residential,26853.92,18/12/2017
Queniborough CE Primary School Academy,Payment to Ext SEN Providers,1265,19/12/2017
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,-3743.24,18/12/2017
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,847.73,18/12/2017
QUENIBOROUGH PRE SCHOOL PARTNERSHIP&&EYRS1134,Grants,7435.81,18/12/2017
Quorndon Parish Council,Telephones,735.5,20/12/2017
Quorndon Parish Council,Voluntary Associations,735.5,20/12/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1784,18/12/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,892,18/12/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,2545,18/12/2017
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,33228,18/12/2017
REDACTED PERSONAL DATA,Grants,3121.5,18/12/2017
REDACTED PERSONAL DATA,Grants,3503.7,18/12/2017
REDACTED PERSONAL DATA,Grants,714.6,18/12/2017
REDACTED PERSONAL DATA,Residential,1872,18/12/2017
REDACTED PERSONAL DATA,Residential,828.22,18/12/2017
RATBY PRE SCHOOL&&EYRS1303,Grants,802.47,18/12/2017
RATBY PRE SCHOOL&&EYRS1303,Grants,24005.25,18/12/2017
Ratby Primary School Academy,Payment to Ext SEN Providers,2060,19/12/2017
RAVENSTONE PRESCHOOL&&EYRS1635,Grants,8575.2,18/12/2017
Rawlins Community College Academy,Payment to Ext SEN Providers,2441,19/12/2017
Rawlins Community College Academy,Payment to Ext SEN Providers,5500,19/12/2017
Rawlins Community College Academy,Payment to Ext SEN Providers,6077,19/12/2017
Rawlins Community College Academy,Receipts in Advance,47191.48,14/12/2017
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,1348.14,18/12/2017
RAWLINS UNDER FIVES PLAYGROUP&&EYRS1135,Grants,24754.14,18/12/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,736,29/12/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,768,29/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,646,29/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,816,29/12/2017
REDACTED PERSONAL DATA,Residential,6681.84,18/12/2017
REARSBY HOME LTD&&SSAROE40387,Residential,1884,18/12/2017
REARSBY HOME LTD&&SSAROE40387,Residential,26612,18/12/2017
REDACTED PERSONAL DATA,Grants,1429.2,18/12/2017
REDACTED PERSONAL DATA,Grants,789.24,18/12/2017
REDACTED PERSONAL DATA,Grants,790.82,18/12/2017
REDACTED PERSONAL DATA,Grants,576.84,18/12/2017
Redlands Community Primary School Academy,Payment to Ext SEN Providers,2282,19/12/2017
Redmoor High School Academy Trust,Payment to Ext SEN Providers,5941,19/12/2017
Reflexion Care Group Ltd,Personal Accounts - Other,13846.4,01/12/2017
Reflexion Care Group Ltd,Private Contractors,-62542.96,01/12/2017
Reflexion Care Group Ltd,Private Contractors,-2372.12,01/12/2017
Reflexion Care Group Ltd,Private Contractors,3140,01/12/2017
Reflexion Care Group Ltd,Supported Living,1152,01/12/2017
Reflexion Care Group Ltd,Supported Living,4714.28,01/12/2017
Reflexion Care Group Ltd,Supported Living,6150,01/12/2017
Reflexion Care Group Ltd,Supported Living,7072.5,01/12/2017
Reflexion Care Group Ltd,Supported Living,9225,01/12/2017
Reflexion Care Group Ltd,Supported Living,9532.5,01/12/2017
REGAL CARE TRADING LTD&&SSARO2738,Residential,-551.36,28/12/2017
REGAL CARE TRADING LTD&&SSARO2738,Residential,551.36,28/12/2017
Regional Foster Placements Ltd,Other Agency & Cont Services,7928.7,19/12/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,792,01/12/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,808.5,29/12/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,887.41,29/12/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,2376,01/12/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,15901.5,01/12/2017
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,16116,29/12/2017
RENDELL PRIMARY SCHOOL AND PRE-SCHOOL&&EYRSEXMT0092,Grants,15563.9,18/12/2017
RIA ROSCOE MIDDLEDITCH&&EYRS2097,Grants,655.05,18/12/2017
Richmond Fellowship,Voluntary Associations,10758.5,01/12/2017
RICHMOND PLAYGROUP&&EYRS1501,Grants,1081.97,18/12/2017
RICHMOND PLAYGROUP&&EYRS1501,Grants,24327.37,18/12/2017
Ridgeway Primary Academy,Payment to Ext SEN Providers,2832,19/12/2017
Riverside Commuity Primary School Academy,Payment to Ext SEN Providers,6351,19/12/2017
REDACTED PERSONAL DATA,Grants,15715.49,18/12/2017
RKL LIVING LTD&&SSAROE50763,Residential,2035.92,18/12/2017
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,7352.85,29/12/2017
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,9433.99,01/12/2017
REDACTED PERSONAL DATA,Suspense,5272,08/12/2017
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,1896.43,18/12/2017
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,26850,18/12/2017
Robert Bakewell Community School Academy,Payment to Ext SEN Providers,1869,19/12/2017
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,1005.49,18/12/2017
ROBERT BAKEWELL UNDER FIVES PLAYGROUP&&EYRS1306,Grants,35205.48,18/12/2017
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,-5302.35,18/12/2017
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,1508.58,18/12/2017
ROBIN HOOD PRE SCHOOL&&EYRS1307,Grants,14508.58,18/12/2017
ROBJOHN NURSERY SCHOOL&&EYRS1466,Grants,19841.94,18/12/2017
ROMAN PARK&&SSAROE40341,Residential,27865.68,18/12/2017
ROSEBUDS PRESCHOOL&&EYRS1798,Grants,-1406.08,18/12/2017
ROSEBUDS PRESCHOOL&&EYRS1798,Grants,6336.12,18/12/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,-610.58,29/12/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,500.22,29/12/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,630.48,29/12/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,894.84,01/12/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,959.15,01/12/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,2147.04,29/12/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,16652.08,01/12/2017
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,17597.1,29/12/2017
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,1062,18/12/2017
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,17205.92,18/12/2017
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,2664.56,18/12/2017
Rothera Sharp Solicitors,Provisions Expenditure,4539,05/12/2017
Rothley CE Primary School Academy,Payment to Ext SEN Providers,1760,19/12/2017
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,805.43,18/12/2017
ROTHLEY CE PRIMARY SCHOOL&&EXMT0082,Grants,25470.33,18/12/2017
Rothley Community Library,Furniture,728.24,27/12/2017
Rothley Community Library,Furniture,826.9,01/12/2017
Rothley Community Library,Furniture,2912.96,07/12/2017
Rothley Community Library,Telephones,1273,21/12/2017
Rothley Community Library,Voluntary Associations,1273,21/12/2017
ROTHLEY PARK KINDERGARTEN LTD&&EYRS1622,Grants,41075.1,18/12/2017
ROUNDHILL ACADEMY PRE SCHOOL&&EYRS1754,Grants,20895.51,18/12/2017
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/12/2017
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,18/12/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,3240,18/12/2017
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,19652,18/12/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-971.99,18/12/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,1068.57,18/12/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,4976.92,18/12/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,5531.56,18/12/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,13204,18/12/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,19333.08,18/12/2017
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,49209.04,18/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,952,01/12/2017
REDACTED PERSONAL DATA,S.E.N. Taxi Hire,2456,29/12/2017
RUNWOOD HOMES LTD&&SSARO2844,Residential,3799.6,18/12/2017
RUNWOOD HOMES LTD&&SSARO3337,Residential,1899.8,18/12/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,-807.72,18/12/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,36085.72,18/12/2017
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,36085.72,18/12/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,42560.6,18/12/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,-954.57,18/12/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,42560.6,18/12/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,857.15,18/12/2017
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,42560.6,18/12/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,-1248,18/12/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,1760,18/12/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,31066.72,18/12/2017
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,31066.72,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,693.64,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,730.49,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,4536,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,61684.05,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,693.64,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,730.49,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,4536,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,10016,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,61684.05,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,10016,18/12/2017
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,61684.05,18/12/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,55182,18/12/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,-1359.88,18/12/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,803,18/12/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,2044,18/12/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,55182,18/12/2017
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,55182,18/12/2017
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,20692,18/12/2017
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,43876,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,38187.4,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1500,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,1683.28,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,4376.54,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,6641.77,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,7841.35,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,38187.4,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,-1707.43,18/12/2017
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,38187.4,18/12/2017
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,808,18/12/2017
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,2732.14,18/12/2017
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,33712,18/12/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,-1360,18/12/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,31256,18/12/2017
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,31256,18/12/2017
REDACTED PERSONAL DATA,Grants,2858.4,18/12/2017
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,-2200,18/12/2017
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,600,18/12/2017
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,769.71,18/12/2017
RUTLAND ABERDEEN HOUSE&&SSAROE40345,Residential,2400,18/12/2017
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,9140.36,18/12/2017
REDACTED PERSONAL DATA,Recharge of Pooled Transp Cost,570.6,15/12/2017
Sacred Heart Catholic Voluntary Academy,Payment to Ext SEN Providers,1650,19/12/2017
SAINT MICHAELS RESIDENTIAL HOME T/A PRIME LIFE LTD&&SSARO3334,Residential,-1824,18/12/2017
SAINT MICHAELS RESIDENTIAL HOME T/A PRIME LIFE LTD&&SSARO3334,Residential,-1331.93,18/12/2017
SAINT MICHAELS RESIDENTIAL HOME T/A PRIME LIFE LTD&&SSARO3334,Residential,1447.13,18/12/2017
SAINT MICHAELS RESIDENTIAL HOME T/A PRIME LIFE LTD&&SSARO3334,Residential,5064.96,18/12/2017
REDACTED PERSONAL DATA,Grants,2659.9,18/12/2017
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,1218.95,29/12/2017
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,1669.75,01/12/2017
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,2666.81,29/12/2017
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,5202.55,01/12/2017
SAMALODGE LTD T/A ANITA JANE LODGE&&SSARO3326,Residential,1786.56,18/12/2017
REDACTED PERSONAL DATA,Grants,940.1,18/12/2017
REDACTED PERSONAL DATA,Grants,4287.6,18/12/2017
REDACTED PERSONAL DATA,Grants,939.7,18/12/2017
REDACTED PERSONAL DATA,Grants,714.6,18/12/2017
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,1832.14,18/12/2017
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,10318.08,18/12/2017
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,14883.12,18/12/2017
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,-1231.58,18/12/2017
SANDERS DAY NURSERIES LTD T/A BURBAGE DAY NURSERY&&EYRS1695,Grants,21239.5,18/12/2017
Sapcote Community Library,Grants,2131,27/12/2017
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,-6635.78,18/12/2017
SAPLINGS PLAYGROUP (EARL SHILTON)&&EYRS1485,Grants,1102.17,18/12/2017
