Effective Date,Department,Supplier Name,Payment Date,Amount **,Purpose of Spend,Merchant Category,Card Transaction
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WELCOME BREAK,24/07/2016,13.94,Other Equipment & Materials - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WESTMINSTER FORUM,16/08/2016,252.00,Schools Agency staff - Teaching Staff,"Management, Consulting and Public Relations Servic",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,19/07/2016,19.99,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,03/08/2016,8.50,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,06/08/2016,16.75,Other Expenditure - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,11/08/2016,4.85,Other Expenditure - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,10/08/2016,6.04,Provisions - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WILKO RETAIL LIMIT,06/08/2016,9.30,R & M of Buildings - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WM MORRISON 054,21/07/2016,1.50,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WM MORRISON 054,09/08/2016,26.02,Provisions - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WP-STAMPS DIRECT L,11/08/2016,12.20,General Equipment - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WP-WARWICKSHIRE CO,11/08/2016,10.64,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.ARCHWAYCARDS.COM,15/08/2016,158.68,Materials - General,"Gift, Card, Novelty, and Souvenir Shops",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.BAKERROSS.CO.UK,15/08/2016,13.47,Other Equipment & Materials - General,"Artist Supply Stores, Craft Shops",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.C2UOFFICE.CO.U,16/08/2016,15.90,Materials - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.C2UOFFICE.CO.U,16/08/2016,83.34,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.COOPELECTRICAL,28/07/2016,164.98,Materials - General,Household Appliance Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.DERBY.GOV.UK,21/07/2016,11.20,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.EDENRED.CO.UK,03/08/2016,88.65,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.EDENRED.CO.UK,09/08/2016,59.10,Other Expenditure - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.GEAR4MUSIC.COM,25/07/2016,184.99,Materials - General,"Music Stores-Musical Instruments, Pianos, Sheet Mu",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,22/07/2016,14.04,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/08/2016,11.75,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/08/2016,12.48,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.MILKANDMORE.CO.UK,01/08/2016,4.68,Provisions - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.PLANETBOUNCETR,02/08/2016,30.00,Personal Needs of Clients - Holidays & Outings,"Bands, Orchestras, Entertainers",GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.POSTURITE.CO.UK,16/08/2016,53.62,Other Equipment & Materials - General,Commercial Furniture,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.POSTURITE.CO.UK,10/08/2016,46.38,Other Expenditure - General,Commercial Furniture,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.ROYALMAIL.COM,27/07/2016,128.00,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,28/07/2016,100.00,Stationery - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,02/08/2016,35.00,Stationery - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.THEWORKS.CO.UK,09/08/2016,-10.00,Stationery - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,C&YPS-Non Delegated,WWW.UKPOS.COM,02/08/2016,128.64,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Capital,CRATE HIRE UK LTD,10/08/2016,315.76,I.T. Equipment - Expenditure,"Motor Freight Carriers, and Trucking",GPC
Statement 19/07/2016 - 17/08/2016,Capital,EUROFFICE.CO.UK,16/08/2016,79.90,I.T. Equipment - Expenditure,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Central Items,FOREIGN EXCHANGE FEE,04/08/2016,2.47,Investment Admin Expenses - Investments Admin Expens,Misc-Unknown,GPC
Statement 19/07/2016 - 17/08/2016,Central Items,GMEI UTILITY REG. FEE,03/08/2016,89.70,Investment Admin Expenses - Investments Admin Expens,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,Amazon UK Marketplace,15/08/2016,3.49,Books - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,Amazon UK Marketplace,18/07/2016,58.30,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,Amazon UK Marketplace,08/08/2016,15.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,Amazon UK Marketplace,13/08/2016,22.99,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,Amazon UK Marketplace,21/07/2016,12.98,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,Amazon UK Marketplace,05/08/2016,207.92,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,Amazon UK Retail,28/07/2016,12.95,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,AMAZON UK RETAIL AMAZON.C,18/07/2016,49.20,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,AMAZON UK RETAIL AMAZON.C,12/08/2016,21.81,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,CHARNWOOD BOROUGH COUNCI,22/07/2016,2.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,CHARNWOOD BOROUGH COUNCI,02/08/2016,3.20,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,CHARNWOOD BOROUGH COUNCI,15/08/2016,1.60,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,DISCLOSURE SCOT,20/07/2016,25.00,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,DNH GODADDY.COM EUROPE,18/07/2016,31.97,Communications Equipment - General,Computer Network/Information Services,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,DON RUFFLES LTD,05/08/2016,42.27,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,EAST MIDLANDS LEICESTER,25/07/2016,7.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,EAST MIDLANDS LEICESTER,26/07/2016,13.50,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,ENVATOMARKET29532960,18/07/2016,55.75,Other Expenditure - General,#N/A,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,FOREIGN EXCHANGE FEE,19/07/2016,1.53,Other Expenditure - General,Misc-Unknown,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,GOTOCITRIX.COM,08/08/2016,29.00,IT Equipment - Licences,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,INTU PARKING DERBY,21/07/2016,5.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,NCP LIMITED,01/08/2016,12.00,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,NCP LIMITED,11/08/2016,8.33,Casual/Essential - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,PAYPAL  ADAMAPPLE,28/07/2016,48.80,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,PAYPAL  ADAMAPPLE,15/08/2016,65.05,Schools Agency staff - Teaching Staff,Professional Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,PAYPAL  EASYMORPH,11/08/2016,430.02,Other Expenditure - General,Computer Software Stores,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,ROYAL MAIL,08/08/2016,55.00,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,ROYAL MAIL,16/08/2016,238.00,Postal Services - General,Postage Stamps,GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,WESTMINSTER FORUM,25/07/2016,210.00,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 19/07/2016 - 17/08/2016,Chief Executive,WWW.NEOPOST.CO.UK,27/07/2016,612.00,Postal Services - General,"Stationary, Office Supplies, Printing and Writing",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,123 HIRE LTD,22/07/2016,750.00,Other Expenditure - General,"Equipment Rental and Leasing Services, Tool Rental",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ALDI,21/07/2016,13.15,Training Expenses - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon Svcs Europe SAR,16/08/2016,6.35,Other Expenditure - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon Svcs Europe SAR,18/07/2016,13.74,Stationery - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,08/08/2016,5.50,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,11/08/2016,25.97,Materials - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,11/08/2016,13.10,Operational Equipment - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,09/08/2016,2.05,R & M Mechanical - Mechanical Repairs,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,20/07/2016,34.56,Stationery - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,21/07/2016,16.48,Stationery - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,15/08/2016,6.74,Subsistence - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,22/07/2016,28.24,Training Expenses - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,28/07/2016,24.74,Training Expenses - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,03/08/2016,31.73,Training Expenses - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Marketplace,09/08/2016,32.93,Training Expenses - General,Book Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Retail,09/08/2016,23.73,Catering Equipment - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Retail,19/07/2016,23.53,IT Equipment - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Retail,04/08/2016,43.98,Other Expenditure - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Retail,20/07/2016,11.59,Stationery - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,Amazon UK Retail,22/07/2016,21.30,Training Expenses - General,Direct Marketers - Other,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,AMAZON UK RETAIL AMAZON.C,22/07/2016,10.56,Other Expenditure - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ARBORICULTURAL ASSOCIA,01/08/2016,110.00,Other Expenditure - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ARGOS LTD,27/07/2016,17.99,Other Expenditure - General,Discount Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ASDA STORES 4477,27/07/2016,3.01,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ASDA STORES 4477,03/08/2016,0.95,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ASDA STORES 4477,15/08/2016,8.25,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ASDA STORES 4477,19/07/2016,10.30,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ASDA STORES 4477,02/08/2016,11.35,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ASDA STORES 4477,03/08/2016,5.75,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,AUTOGRILL LEON KINGSCROSS,03/08/2016,6.95,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,BHAGAWATHI STORE LIMIT,22/07/2016,10.00,Materials - General,"Package Stores, Beer, Wine, Liquor",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,BT PAY BY PHONE,19/07/2016,137.25,Telephones - General,Telecommunication Service Including Local and Long,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,BTO SERVICES LTD,26/07/2016,103.00,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CARLUCCIOS LTD,02/08/2016,13.45,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CENTRAL ENG COOP,13/08/2016,16.07,Other Expenditure - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CENTRAL ENG COOP,15/08/2016,3.68,Other Expenditure - General,Department Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CHARNWOOD BC MOTO,11/08/2016,53.03,Other Services - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CITB,22/07/2016,25.00,Training Expenses - General,"Colleges, Universities, Professional Schools, and",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,COOKS FARM SHOP,15/08/2016,12.00,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,COOKS FARM SHOP,29/07/2016,21.20,Other Expenditure - Public Enquiry fees,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CO-OP GROUP 070412,26/07/2016,21.93,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CO-OP LATE SHOP,18/07/2016,3.39,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CO-OP LATE SHOP,01/08/2016,18.53,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,CROSS COUNTRY CC,11/08/2016,46.50,Training Expenses - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,DAMAS CAFE,21/07/2016,15.00,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,DESTINET LTD,29/07/2016,174.00,Publicity/Marketing - General,Advertising Services,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLAND TRAINS,25/07/2016,7.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLANDS LEICESTER,27/07/2016,13.50,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,18/07/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,21/07/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,22/07/2016,22.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,26/07/2016,13.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,29/07/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,04/08/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,10/08/2016,11.00,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EASTMIDLANDSTRAINS,15/08/2016,60.42,Training Expenses - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EB  ELECTRICAL PRODUCT,19/07/2016,105.25,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,EB  ELECTRICAL PRODUCT,20/07/2016,105.25,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ECLIPSE NETWORKING LIM,22/07/2016,327.22,IT Equipment - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ELIOR@SOUTHWARK CATHED,20/07/2016,8.00,Public Transport -  Staff - General,Caterers,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,ESPO,09/08/2016,35.50,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,FACEBK D3YV8A6TE2,31/07/2016,107.46,Publicity/Marketing - General,Advertising Services,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,FACEBK UAG9T92UE2,26/07/2016,200.02,Publicity/Marketing - General,Advertising Services,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,FOREIGN EXCHANGE FEE,25/07/2016,3.15,Publicity/Marketing - General,Misc-Unknown,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,FOREIGN EXCHANGE FEE,12/08/2016,1.25,Subscriptions - General,Misc-Unknown,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,FRIENDS HOUSE,16/08/2016,5.50,Subsistence - General,Religious Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,FRIENDS HOUSE,16/08/2016,4.60,Subsistence - General,Religious Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,FRIENDS HOUSE,16/08/2016,4.40,Subsistence - General,Religious Organizations,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,GANTTIC LLC,11/08/2016,45.62,Subscriptions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,GEORGE WALKER,25/07/2016,118.90,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,GO OUTDOORS,21/07/2016,116.66,Other Services - General,Men's And Women's Clothing Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,GO OUTDOORS,21/07/2016,116.66,Other Services - General,Men's And Women's Clothing Stores,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,HALFORDS 0428,05/08/2016,7.50,Other Services - General,Bicycle Shops-Sales and Service,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,HARLOW BROS LTD,27/07/2016,47.60,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,HARLOW BROS LTD,08/08/2016,62.17,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,HIGGOTTS,15/08/2016,7.96,Petrol/Oil/Tyres/Spares - General,Landscaping and Horticultural Services,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,HOOTSUITE MEDIA INC.,24/07/2016,114.64,Publicity/Marketing - General,Business Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,HP INC UK LIMITED,27/07/2016,25.61,Stationery - General,"Computers, Computer Peripheral Equipment, Software",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,INDIGO PARK SOLUTI,10/08/2016,7.70,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,INDIGO PARK SOLUTI,16/08/2016,7.70,Subsistence - General,Automobile Parking Lots and Garages,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LCC CATERING SERVICES,02/08/2016,4.94,Subsistence - General,Government Services-Not Elsewhere Classified,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-286 0326784,18/07/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-2861655794,19/07/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-2872795544,26/07/2016,113.82,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-2879649134,30/07/2016,113.59,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-2881568644,01/08/2016,46.44,Publicity/Marketing - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-2888689234,05/08/2016,95.51,Publicity/Marketing - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-289 3755184,09/08/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-2895404084,10/08/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-290 4090964,16/08/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LINKEDIN-2902354244,15/08/2016,227.94,Recruitment Advertising - General,Continuity/Subscription Merchants,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LONDON & SOUTH EAS,03/08/2016,10.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LUL TICKET MACHINE,18/07/2016,50.00,Casual/Essential - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,LUL TICKET MACHINE,20/07/2016,20.00,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,M M LEGGETT VET. SURGE,26/07/2016,75.00,Other Expenditure - Public Enquiry fees,Veterinary Services,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,M M LEGGETT VET. SURGE,26/07/2016,47.96,Other Expenditure - Public Enquiry fees,Veterinary Services,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,M&S SIMPLY FOOD - SSP,20/07/2016,7.40,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,MAKRO SELF SERVICE LEICES,28/07/2016,7.98,Materials - General,Wholesale Clubs,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,MALTHURST RETAIL L,14/08/2016,2.00,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,MAXWELLAMEN,16/08/2016,96.75,Materials - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,MEDIA & COMMUNICATIONS L,27/07/2016,222.00,Communications Equipment - General,Telecommunication Equipment Including Telephone Sa,GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,METROLINK TVM,19/07/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 19/07/2016 - 17/08/2016,Corporate Resources,METROLINK TVM,20/07/2016,3.60,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
