Effective Date,Department,Supplier Name,Payment Date,Amount**,Purpose of Spend,Merchant Category,Card Transaction
Statement 18/05/2016,Corporate Resources,CONFERENCE ASTON,13/06/2016,15.9,Conference - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/05/2016,Corporate Resources,COOKS FARM SHOP,27/05/2016,8.1,Other Expenditure - Public Enquiry fees,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/05/2016,Corporate Resources,CO-OP GROUP 070412,25/05/2016,23.58,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,CO-OP GROUP FOOD,01/06/2016,1.45,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,CO-OP LATE SHOP,06/06/2016,2.39,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,CROSS COUNTRY CC,08/06/2016,58,Training Expenses - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,CROSS COUNTRY CC,15/06/2016,43.4,Training Expenses - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,CURRYS SUPERSTORE,01/06/2016,16.66,Stationery - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Corporate Resources,CYCLE TRAX,06/06/2016,19.95,Materials - General,Bicycle Shops-Sales and Service,GPC
Statement 18/05/2016,Corporate Resources,DAMAS CAFE,16/06/2016,27.4,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,DESTINET LTD,29/05/2016,174,Publicity/Marketing - General,Advertising Services,GPC
Statement 18/05/2016,Corporate Resources,DISCLOSURE SCOT,06/06/2016,25,IT Equipment - Purchase - Hardware,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,DISCLOSURE SCOT,06/06/2016,25,IT Equipment - Purchase - Hardware,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,DLR,10/06/2016,50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,DVLA DIGITAL TACHO,17/05/2016,19,Road Licences - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS LEICESTER,24/05/2016,7.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS LEICESTER,09/06/2016,7.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS LEICESTER,14/06/2016,13.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,16/05/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,17/05/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,18/05/2016,17.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,18/05/2016,17.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,20/05/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,20/05/2016,22,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,23/05/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,24/05/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,25/05/2016,33,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,26/05/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,27/05/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,31/05/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,02/06/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,03/06/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,06/06/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,10/06/2016,22,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,14/06/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS MARKET HAR,15/06/2016,11,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS TRAI,20/05/2016,14,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,EAST MIDLANDS TRAI,27/05/2016,34.6,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,EAT LTD,17/05/2016,11.48,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,EMAP LTD-SUBSCRIPTIONS,20/05/2016,207.5,Subscriptions - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/05/2016,Corporate Resources,EMAP LTD-SUBSCRIPTIONS,22/05/2016,249,Subscriptions - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/05/2016,Corporate Resources,EMAP LTD-SUBSCRIPTIONS,31/05/2016,-249,Subscriptions - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/05/2016,Corporate Resources,FACEBOOK 85YZB9S672,31/05/2016,3.98,Advertising - General,Advertising Services,GPC
Statement 18/05/2016,Corporate Resources,FAVERSHAMHO,17/05/2016,335,Training Expenses - General,Miscellaneous Publishing and  Printing,GPC
Statement 18/05/2016,Corporate Resources,FOREIGN EXCHANGE FEE,25/05/2016,2.86,Publicity/Marketing - General,Misc-Unknown,GPC
Statement 18/05/2016,Corporate Resources,FOREIGN EXCHANGE FEE,13/06/2016,1.13,Subscriptions - General,Misc-Unknown,GPC
Statement 18/05/2016,Corporate Resources,GANTTIC LLC,11/06/2016,40.99,Subscriptions - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,GILLIVERS LTD,29/05/2016,51.65,Protective Clothing & Uniforms - General,Family Clothing Stores,GPC
Statement 18/05/2016,Corporate Resources,GILLIVERS LTD,03/06/2016,31.66,Protective Clothing & Uniforms - General,Family Clothing Stores,GPC
Statement 18/05/2016,Corporate Resources,GRINDSMITH LTD (DEANSG,08/06/2016,2.5,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/05/2016,Corporate Resources,HALFORDS 0428,25/05/2016,43.33,Other Expenditure - General,Bicycle Shops-Sales and Service,GPC
Statement 18/05/2016,Corporate Resources,HARLOW BROS LTD,17/05/2016,55.94,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,HARLOW BROS LTD,17/05/2016,24.27,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,HARLOW BROS LTD,18/05/2016,7.66,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,HARLOW BROS LTD,25/05/2016,43.94,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,HARLOW BROS LTD,28/05/2016,5.2,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,HI BANGKOK LIMITED,17/05/2016,17.85,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,HIGGOTTS,17/05/2016,6.95,R & M of Buildings - General,Landscaping and Horticultural Services,GPC
Statement 18/05/2016,Corporate Resources,HOOTSUITE MEDIA INC.,24/05/2016,103.87,Publicity/Marketing - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,HOUSE OF FLOWERS,02/06/2016,30,Materials - General,Florists,GPC
Statement 18/05/2016,Corporate Resources,HTTP://ACE.APPRENTICES,18/05/2016,22,Training Expenses - General,"Management, Consulting and Public Relations Servic",GPC
Statement 18/05/2016,Corporate Resources,IAN.ROSE@FIRSTSTOP,25/05/2016,47.37,Materials - General,Commercial Equipment Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,INDIGO PARK SOLUTI,16/06/2016,7.7,Subsistence - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,INFECTION PREVENTI,07/06/2016,55,Training Expenses - General,Charitable and Social Service Organizations,GPC
Statement 18/05/2016,Corporate Resources,IPF,01/06/2016,1020,Training Expenses - General,"Accounting, Auditing, and Bookkeeping Services",GPC
Statement 18/05/2016,Corporate Resources,ITSU 062 EUSTON PIAZZA,23/05/2016,7.78,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,LE FEVRES STORES,20/05/2016,6.33,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,LEICESTERSHIRE C COUNC,27/05/2016,10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,LEICESTERSHIRE C COUNC,01/06/2016,10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,LEICESTERSHIRE C COUNC,06/06/2016,10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,LEICESTERSHIRE C COUNC,06/06/2016,10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,LEICESTERSHIRE C COUNC,15/06/2016,-10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,LEICESTERSHIRE C COUNC,15/06/2016,-10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,LEICESTERSHIRE C COUNC,15/06/2016,-10,Other Expenditure - General,Government Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,LEISUREJOBS.COM,01/06/2016,180,Publicity/Marketing - Information Provision,Advertising Services,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-275 1899354,18/05/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-275 5954024,20/05/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-2755941104,20/05/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-2755949274,20/05/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-2764750824,25/05/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-2780917654,03/06/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-279 3609414,10/06/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-2793642544,10/06/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-280 4212204,16/06/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LINKEDIN-2804317364,16/06/2016,227.94,Other Expenditure - General,Continuity/Subscription Merchants,GPC
Statement 18/05/2016,Corporate Resources,LONGRANGE SYSTEMS UK L,16/06/2016,263.7,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Corporate Resources,LONGRANGE SYSTEMS UK L,16/06/2016,263.7,Materials - General,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Corporate Resources,LUL TICKET MACHINE,20/05/2016,20,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,LUL TICKET MACHINE,24/05/2016,10,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,M&S SIMPLY FOOD - SSP,20/05/2016,5.85,Subsistence - General,"Miscellaneous Food Stores-Convenience Stores, Mark",GPC
Statement 18/05/2016,Corporate Resources,M6 TOLL,17/05/2016,5.5,Public Transport -  Staff - General,"Bridge and Road Fees, Tolls",GPC
Statement 18/05/2016,Corporate Resources,M6 TOLL,17/05/2016,5.5,Public Transport -  Staff - General,"Bridge and Road Fees, Tolls",GPC
Statement 18/05/2016,Corporate Resources,MAKRO SELF SERVICE LEICES,30/05/2016,79.15,Materials - General,Wholesale Clubs,GPC
Statement 18/05/2016,Corporate Resources,MAKRO SELF SERVICE LEICES,14/06/2016,3.19,Training Expenses - General,Wholesale Clubs,GPC
Statement 18/05/2016,Corporate Resources,MB SIGN DESIGN,01/06/2016,95,Protective Clothing & Uniforms - General,Miscellaneous and Specialty Retail Stores,GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,17/05/2016,3.6,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,19/05/2016,5.7,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,02/06/2016,5.7,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,07/06/2016,3.6,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,08/06/2016,3.6,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,09/06/2016,3.1,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,13/06/2016,5.7,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,14/06/2016,5.7,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,15/06/2016,4,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,16/06/2016,6.2,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,METROLINK TVM,16/06/2016,5.7,Public Transport -  Staff - General,"Bus Lines, Charters, Tour Buses",GPC
Statement 18/05/2016,Corporate Resources,MINDFULNESSCIC.CO.,20/05/2016,225,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/05/2016,Corporate Resources,MINDFULNESSCIC.CO.,20/05/2016,225,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/05/2016,Corporate Resources,MINDFULNESSCIC.CO.,15/06/2016,195,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/05/2016,Corporate Resources,MINERAL PRODUCTS ASSOC,02/06/2016,150,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,MURIELS KITCHEN,19/05/2016,15,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,MY HAPPY PLACE LTD,25/05/2016,34.56,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,NANDOS LIVERPOOL,24/05/2016,14.75,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,NATURAL WORLD PET STOR,17/05/2016,33.98,Other Services - General,Pet Shops-Pet Food and Supplies,GPC
Statement 18/05/2016,Corporate Resources,NCP LIMITED,23/05/2016,6,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,NCP LTD,17/05/2016,10.5,Public Transport -  Staff - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,NCS VUE CITB HS&E REV,18/05/2016,11.17,Training Expenses - General,Schools and Educational Services-Not Elsewhere Cla,GPC
Statement 18/05/2016,Corporate Resources,NORTHERN RAIL LTD,27/05/2016,3.5,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,OPP LTD STERLING VT,14/06/2016,49,Training Expenses - General,Business Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,OYSTER AUTOTOPUP,22/05/2016,20,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,OYSTER RENEW WEB,13/06/2016,50,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,P & R BUILDING SUPPLIE,17/05/2016,40.47,Materials - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,P & R BUILDING SUPPLIE,18/05/2016,56.75,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,P & R BUILDING SUPPLIE,24/05/2016,44.8,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,PADDYS MARTEN INN,07/06/2016,36,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,PADDYS MARTEN INN,07/06/2016,18,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,PAYPAL  NICK,20/05/2016,62.56,IT Equipment - Software,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",GPC
Statement 18/05/2016,Corporate Resources,PAYPAL  VIVA ACCESS,07/06/2016,255,Training Expenses - General,Professional Services-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,PEAK DISTRICT NPA,17/05/2016,20,Subsistence - General,"Lodging-Hotels, Motels, Resorts",GPC
Statement 18/05/2016,Corporate Resources,POUNDSTRETCHER 292,17/05/2016,8.41,Other Services - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,Corporate Resources,POUNDSTRETCHER 292,23/05/2016,13.47,Other Services - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,Corporate Resources,POUNDSTRETCHER 292,28/05/2016,8.77,Other Services - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,Corporate Resources,POUNDSTRETCHER 292,14/06/2016,9,Other Services - General,"Drapery, Window Coverings, and Upholstery Stores",GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN 44536195,27/05/2016,538.27,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN 44536195,27/05/2016,154.98,Training Expenses - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN44521260,25/05/2016,61,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN44521260,25/05/2016,60,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN44521260,25/05/2016,47,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN44521260,25/05/2016,47,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN44521260,05/06/2016,60,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN44521260,05/06/2016,66,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN44521260,05/06/2016,47,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PREMIER INN44521260,07/06/2016,-61,Subsistence - General,PREMIER TRAVEL,GPC
Statement 18/05/2016,Corporate Resources,PRET A MANGER,09/06/2016,2.25,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,Q PARK PIAZZA,31/05/2016,12,Subsistence - General,Automobile Parking Lots and Garages,GPC
Statement 18/05/2016,Corporate Resources,RAIL GOURMET UK,18/05/2016,2.9,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,RAIL GOURMET UK,09/06/2016,2.9,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,RITAZZA 2,15/06/2016,2.16,Subsistence - General,Fast-Food Restaurants (Quick Payment Service Pilot,GPC
Statement 18/05/2016,Corporate Resources,RLSS UK LTD,03/06/2016,118.8,Other Services - General,Charitable and Social Service Organizations,GPC
Statement 18/05/2016,Corporate Resources,RYMAN,17/05/2016,8.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Corporate Resources,RYMAN,30/05/2016,38.97,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Corporate Resources,RYMAN,16/06/2016,8.99,Stationery - General,"Stationery, Office, and School Supply Stores",GPC
Statement 18/05/2016,Corporate Resources,SAINSBURY'S S/MKT,10/06/2016,39.4,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,SAINSBURY'S S/MKT,17/05/2016,49.23,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,SAND'S OF GLENFIELDS,16/05/2016,9.15,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,SCREWFIX,17/05/2016,4.16,Operational Equipment - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,SCREWFIX,08/06/2016,22,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,SCREWFIX,14/06/2016,19.31,Other Expenditure - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,SCREWFIX,26/05/2016,4.15,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,SCREWFIX,26/05/2016,-1,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,SCREWFIX DIRECT LT,14/06/2016,87.13,Other Services - General,"Building Materials, Lumber Stores",GPC
Statement 18/05/2016,Corporate Resources,SELFSERVE TICKET,18/05/2016,20,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,Shell Ashby,28/05/2016,5,R&M of Vehicles-Non Contract - General,Service Stations (with or without Ancillary Servic,GPC
Statement 18/05/2016,Corporate Resources,SILVERSMITHS RESTAURAN,01/06/2016,45,Subsistence - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,SIMES /FASTENERS/,17/05/2016,20.91,Other Services - General,Industrial Supplies Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,SLB SUPPLIES LTD,27/05/2016,7,Other Services - General,Pet Shops-Pet Food and Supplies,GPC
Statement 18/05/2016,Corporate Resources,SP  LDC PAGERS DIRECT,31/05/2016,9.41,Operational Equipment - Rental,Telecommunication Service Including Local and Long,GPC
Statement 18/05/2016,Corporate Resources,ST PANCRAS INTL,09/06/2016,2.8,Public Transport -  Staff - General,"Eating Places, Restaurants",GPC
Statement 18/05/2016,Corporate Resources,STATIONERY OFFICE BOOK,03/06/2016,89.75,Training Expenses - General,Book Stores,GPC
Statement 18/05/2016,Corporate Resources,STAUNTON HAROLD NU,14/06/2016,40.98,Other Services - General,"Lawn and Garden Supply Stores, Nurseries",GPC
Statement 18/05/2016,Corporate Resources,SUNNYSIDE GARDEN CENTRE,21/05/2016,37.46,Other Services - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 18/05/2016,Corporate Resources,SUNNYSIDE GARDEN CENTRE,07/06/2016,25.96,Other Services - General,"Florists Supplies, Nursery Stock, and Flowers",GPC
Statement 18/05/2016,Corporate Resources,SURVEYMONKEY.COM,19/05/2016,249.17,IT Equipment - Licences,Computer Network/Information Services,GPC
Statement 18/05/2016,Corporate Resources,SURVEYMONKEY.COM,08/06/2016,26,Other Expenditure - General,Computer Network/Information Services,GPC
Statement 18/05/2016,Corporate Resources,TESCO STORES 2044,29/05/2016,8.5,Other Expenditure - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,TESCO STORES 2849,11/06/2016,23.45,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,TESCO STORES 6156,17/05/2016,7.05,Subsistence - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,TESCO-STORES 2846,06/06/2016,3,Materials - General,"Grocery Stores, Supermarkets",GPC
Statement 18/05/2016,Corporate Resources,TFL CC/LEZ CHARGE,15/06/2016,11.5,Other Expenditure - General,"Bridge and Road Fees, Tolls",GPC
Statement 18/05/2016,Corporate Resources,THE INSTITUTION OF,17/05/2016,124.5,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,THE INSTITUTION OF,17/05/2016,124.5,Training Expenses - General,Membership Organizations-Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,TICKETOFFICESALE,16/05/2016,6.2,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,TOTAL INDUSTRIAL ENGRAVIN,07/06/2016,61.2,Other Equipment & Materials - General,Durable Goods Not Elsewhere Classified,GPC
Statement 18/05/2016,Corporate Resources,TRADING STANDARDS INST,14/06/2016,22.75,Training Expenses - General,CombinationMail/Phones and Retail Merchants,GPC
Statement 18/05/2016,Corporate Resources,TRADING STANDARDS INST,14/06/2016,19.5,Training Expenses - General,CombinationMail/Phones and Retail Merchants,GPC
Statement 18/05/2016,Corporate Resources,TRADING STANDARDS INST,14/06/2016,22.75,Training Expenses - General,CombinationMail/Phones and Retail Merchants,GPC
Statement 18/05/2016,Corporate Resources,TRAINLINE,09/06/2016,38,Casual/Essential - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,TRAINLINE,25/05/2016,123.22,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,TRAINLINE,13/06/2016,56.51,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,TRAINLINE,13/06/2016,63.24,Public Transport -  Staff - General,Passenger Railways,GPC
Statement 18/05/2016,Corporate Resources,TRAVEL REPUBLIC LTD,09/06/2016,171.34,Training Expenses - General,Travel Agencies,GPC
Statement 18/05/2016,Corporate Resources,TRAVELODGE WEBSITE,08/06/2016,45.38,Training Expenses - General,Travelodge,GPC
Statement 18/05/2016,Corporate Resources,TSGN,24/05/2016,144,Public Transport -  Staff - General,Passenger Railways,GPC
