Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
LANGDALE VIEW LTD&&SSARO1356,Residential,532.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,586.94,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,628.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,637.21,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,724.08,14/01/2019
LANGDALE VIEW LTD&&SSARO1356,Residential,14487.76,14/01/2019
[REDACTED PERSONAL DATA],Residential,1704,14/01/2019
Langmoor Primary School,Payment to Ext SEN Providers,1717,15/01/2019
LAXTON HALL&&SSAROE58522,Residential,2400,14/01/2019
LCC Barwell Newlands CP School A/C,Design & Supervision Fees Ext,7206.63,16/01/2019
LCC Breedon On The Hill St Hardulphs School A/C,Buildings - Operational,2282.75,23/01/2019
LCC Carer Direct Payments A/C,Cash in Hand of Acc Officers,7261.79,08/01/2019
LCC Central Imprest Account,Cash in Hand of Acc Officers,2500,07/01/2019
LCC Central Imprest Account,Cash in Hand of Acc Officers,2790,14/01/2019
LCC Central Imprest Account,Cash in Hand of Acc Officers,5000,17/01/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,585.84,08/01/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,7962.02,08/01/2019
LCC Customer Rep Direct Payments A/C,Cash in Hand of Acc Officers,31200.16,16/01/2019
LCC Ellesmere College,Other Local Authorities,38280.67,02/01/2019
LCC Managed Finances Pooled Account,Day / CLC Services,3826.2,10/01/2019
LCC Newton Burgoland CP School A/C,Tuition Fees,500,16/01/2019
LCC Oadby Woodland Grange Primary School A/C,Grants,838.8,15/01/2019
LCC Oadby Woodland Grange Primary School A/C,Payment to Ext SEN Providers,5673,15/01/2019
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,-22255.03,14/01/2019
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,-4317.54,14/01/2019
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,1457.25,14/01/2019
LCC OADBY WOODLAND GRANGE PRIMARY SCHOOL&&EXMT0074,Grants,36170.64,14/01/2019
LCC Sketchley Hill Primary School,Buildings - Operational,10500,31/01/2019
LCHAA (LEEDS AUTISM SERVICES)&&SSAROE81,Residential,7639.52,14/01/2019
Leap Ltd,Other Agency & Cont Services,1204,25/01/2019
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,678,17/01/2019
LEARN ACADEMY TRUST ST ANDREWS PRIMARY SCHOOL&&EYRS1386,Payment to Ext SEN Providers,859,17/01/2019
Leicester City Council,Admin/Clerical/Prof Staff,-60064.23,14/01/2019
Leicester City Council,Admin/Clerical/Prof Staff,60064.23,04/01/2019
Leicester City Council,Personal Accounts - Other,2364.74,28/01/2019
Leicester Forest East Community Library,Voluntary Associations,2638,10/01/2019
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,1863,14/01/2019
LEICESTERSHIRE COUNTY CARE LIMITED&&SSARO3258,Residential,4344,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-2365.71,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1664.29,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1268.57,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-1110.85,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-972,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-932,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-798.86,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-634.28,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,-561.14,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,534.86,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,665.71,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,713.57,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,932,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1110,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1464.58,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1597.71,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1614.15,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1725,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,1932,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2042,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2263.43,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2300,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2543.14,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2664.7,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,2699.43,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3171.42,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,3802,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4104,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,4536.86,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,28518,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,32376,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,35252,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,37793.14,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,41480,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,47338,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,49378.72,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,51365,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO2541,Residential,52158.6,14/01/2019
LEICESTERSHIRE COUNTY CARE LTD&&SSARO3206,Residential,2172,14/01/2019
Leicestershire Partnership NHS Trust,Public Bodies,25579,09/01/2019
Leicester Soar Valley College,Children&Families Spprt Servs,630,11/01/2019
LEONARD CHESHIRE DISABILITY&&SSARO3262,Residential,5000.52,14/01/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,4156.72,14/01/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,5626.08,14/01/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,19822.88,14/01/2019
LEONARD CHESHIRE FOUNDATION&&SSAROE905,Residential,33815.62,14/01/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,513.88,14/01/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,792.96,14/01/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,2890.66,14/01/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,4506.22,14/01/2019
LESTER HALL APARTMENTS LTD&&SSAROE434,Residential,12467.44,14/01/2019
Lex Autolease Ltd,Consultants & Specialists,516.73,10/01/2019
Lex Autolease Ltd,Operational Leasing,598.79,16/01/2019
Lex Autolease Ltd,Operational Leasing,7211.95,02/01/2019
Lex Autolease Ltd,Operational Leasing,11628.73,02/01/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BILSTHORPE)&&SSAROE609,Residential,21483.68,14/01/2019
LIFEWAYS COMMUNITY CARE LTD T/A WYCARE LEYS (BULWELL)&&SSAROE948,Residential,16091.4,14/01/2019
LILLIPUT MONTESSORI DAY NURSERY&&EYRS1685,Grants,671.04,15/01/2019
Limehurst High School Academy,Payment to Ext SEN Providers,8968,16/01/2019
LIME TREE DAY NURSERY&&EYRS1707,Grants,838.8,15/01/2019
LIME TREE DAY NURSERY SILEBY&&EYRS1791,Grants,754.92,15/01/2019
LINCOLNSHIRE HOUSE ASSOCIATION LTD&&SSARO2305,Residential,3811.08,14/01/2019
LINDEN CARE HOMES LTD T/A LINDEN LODGE&&SSARO3400,Residential,2041.2,14/01/2019
LINDEN LODGE&&SSAROE48027,Private Contractors,-592.8,18/01/2019
LINDEN LODGE&&SSAROE48027,Private Contractors,592.8,18/01/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,-2142.86,14/01/2019
LINGDALE LODGE RESIDENTIAL HOME&&SSAROE461,Residential,45068,14/01/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,2882.84,14/01/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,3697.12,14/01/2019
LINKAGE COMMUNITY TRUST CARE SERVICES A/C&&SSAROE1329,Residential,13187.12,14/01/2019
LITTLE EXPLORERS PLAYGROUP&&EYRS1728,Grants,1761.48,15/01/2019
LITTLE FISHES&&EYRS1654,Grants,838.8,15/01/2019
LITTLE STARZ CHILDCARE LTD&&EYRS1775,Grants,1258.2,24/01/2019
Liverpool Victoria Friendly Society Ltd,Rent,8100,23/01/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,-6188,18/01/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,-4862,18/01/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,-3094,18/01/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,-1326,18/01/2019
LIVING LIFE UK LTD TA THE BANYON TREE&&SSARO3368,Residential,64974,18/01/2019
LODGE RESIDENTIAL HOME&&SSAROE40440,Residential,8032.96,14/01/2019
LODGE TRUST&&SSAROE40324,Residential,30335.32,14/01/2019
LONDON ROAD NURSING HOME&&SSAROE40265,Private Contractors,1956,14/01/2019
LONG CLAWSON PRE SCHOOL&&EYRS1125,Grants,503.28,15/01/2019
LORRAINES CARE HOME LTD&&SSAROE47122,Residential,4097.52,14/01/2019
LOUGHBOROUGH CAMPUS NURSERY&&EYRS1457,Grants,2097,15/01/2019
Loughborough CE Primary School Academy,Children&Families Spprt Servs,630,11/01/2019
Loughborough Holywell Primary Academy,Children&Families Spprt Servs,1235,16/01/2019
Loughborough Holywell Primary Academy,Payment to Ext SEN Providers,2015,15/01/2019
LOXLEY LODGE CARE HOME LTD&&SSARO3405,Residential,2140,14/01/2019
Lucion Environmental Ltd,R & M of Buildings,1800,11/01/2019
Lutterworth High School Academy,Payment to Ext SEN Providers,3990,16/01/2019
LYNDHURST LODGE LTD&&SSAROE40340,Residential,24984,14/01/2019
MACINTYRE CARE&&SSAROE40268,Residential,47610.28,14/01/2019
MAGIC NURSERIES LTD T/A CHARNWOOD DAY NURSERY&&EYRS1432,Grants,2097,15/01/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,924.92,14/01/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Nursing,6289.38,14/01/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,924.92,14/01/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Private Contractors,6289.38,14/01/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,924.92,14/01/2019
MAGNUM CARE LTD T/A ABERRY HOUSE&&SSAROE40470,Residential,6289.38,14/01/2019
MAGNUM HOLIDAYS LTD T/A ALSTON HOUSE RESIDENTIAL HOME&&SSAROE533,Residential,8448,14/01/2019
Manor High School,Payment to Ext SEN Providers,2722,16/01/2019
MARIPOSA CARE LTD T/A FERNDENE CARE HOME&&SSARO3044,Private Contractors,1940,14/01/2019
Market Bosworth Community library,Voluntary Associations,1221,10/01/2019
Market Bosworth High School Academy,Payment to Ext SEN Providers,4888,16/01/2019
Market Harborough Church Of England Academy,Payment to Ext SEN Providers,4254,15/01/2019
Markfield Community Library,Voluntary Associations,1068,16/01/2019
[REDACTED PERSONAL DATA],Minimum Cost Contracts,15333.5,11/01/2019
[REDACTED PERSONAL DATA],Recharge of Pooled Transp Cost,1333.26,02/01/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,-1340,14/01/2019
MARS CARE SERVICES LTD&&SSARO1430,Residential,9348.98,14/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,1296,08/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,2620.8,08/01/2019
[REDACTED PERSONAL DATA],S.E.N. Taxi Hire,2624.16,08/01/2019
MAURICARE LTD&&SSAROE40436,Residential,1284,14/01/2019
MAURICARE LTD&&SSAROE40436,Residential,2172,14/01/2019
MAVEN HEALTHCARE LEICESTER LTD T/A HUNTERS LODGE&&SSAROE40448,Residential,19152.96,14/01/2019
M Bennett Ltd,Suspense,1064.7,30/01/2019
M Bennett Ltd,Suspense,1254.98,21/01/2019
M Bennett Ltd,Suspense,1331.78,14/01/2019
M Bennett Ltd,Suspense,1331.78,29/01/2019
Meadow Community Primary School,Payment to Ext SEN Providers,7688,15/01/2019
Meadowdale Primary School Academy,Payment to Ext SEN Providers,5090,15/01/2019
Measham and District Community Library,Voluntary Associations,1577.5,10/01/2019
Measham CE Primary School Academy Trust,Payment to Ext SEN Providers,1044,15/01/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,540.45,25/01/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,753.15,25/01/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,7990.58,25/01/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,27827.73,25/01/2019
MEDACS HEALTHCARE&&ISHC3235,Home Care / Domiciliary,51816.13,25/01/2019
Medacs Healthcare T/A Medacs Homecare,Private Contractors,3063.86,25/01/2019
Medical Care Line Limited Trading as Dominion House,Other Agency & Cont Services,750,04/01/2019
Medical Care Line Limited Trading as Dominion House,Other Agency & Cont Services,750,11/01/2019
Medical Care Line Limited Trading as Dominion House,Other Agency & Cont Services,750,18/01/2019
Medical Care Line Limited Trading as Dominion House,Other Agency & Cont Services,750,25/01/2019
MEDINA VIEW LTD T/A WOLLATON PARK CARE HOME&&SSARO3342,Residential,-2152.36,18/01/2019
MEDINA VIEW LTD T/A WOLLATON PARK CARE HOME&&SSARO3342,Residential,-1768.01,18/01/2019
MEDINA VIEW LTD T/A WOLLATON PARK CARE HOME&&SSARO3342,Residential,3920.37,18/01/2019
Melton Borough Council (NDR),Rates,787.5,30/01/2019
Melton Borough Council (NDR),Rates,825,18/01/2019
Melton Borough Council (NDR),Rates,5199.57,16/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,-1484.47,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,581.52,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,731.43,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,984,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,1221.86,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,2468.47,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Nursing,4952.29,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,-1484.47,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,581.52,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,731.43,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,984,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,1221.86,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,2468.47,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Private Contractors,4952.29,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,-1484.47,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,581.52,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,731.43,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,872.14,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,984,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,1221.86,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,2468.47,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,4952.29,14/01/2019
MELTON CARE LTD THE AMWELL&&SARO3345,Residential,47678.5,14/01/2019
MELTON CARE SERVICES LTD&&ISHC3134,Home Care / Domiciliary,8512.91,25/01/2019
Melton Learning Hub,Minimum Cost Contracts,10661.25,11/01/2019
Melton Mowbray Grove CP School Academy,Payment to Ext SEN Providers,1566,15/01/2019
Melton Mowbray Mencap,Private Contractors,540,30/01/2019
Melton Mowbray Mencap,Private Contractors,3235.25,09/01/2019
Melton Mowbray Mencap,Private Contractors,3384.5,14/01/2019
Melton Mowbray Mencap,Supported Living,-1106.08,09/01/2019
Melton Swallowdale CP School Academy,Children&Families Spprt Servs,630,11/01/2019
Melton Swallowdale CP School Academy,Payment to Ext SEN Providers,522,15/01/2019
Mercenfeld Primary School Academy,Payment to Ext SEN Providers,5130,15/01/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,-1168.16,14/01/2019
MERCIA CARE HOMES LTD&&SSAROE942,Residential,3136,14/01/2019
Merton Primary Academy,Children&Families Spprt Servs,630,11/01/2019
Merton Primary Academy,Payment to Ext SEN Providers,909,15/01/2019
METHODIST HOME FOR THE AGED&&SSAROE40320,Residential,23960,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,-980.18,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,585.66,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,623.42,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,686.48,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Nursing,16179.04,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,-980.18,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,585.66,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,623.42,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,686.48,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Private Contractors,16179.04,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,-980.18,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,585.66,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,623.42,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,686.48,14/01/2019
METHODIST HOMES FOR THE AGED RESIDENTS CHARGE A/C&&SSAROE40300,Residential,16179.04,14/01/2019
[REDACTED PERSONAL DATA],Home to Sch Trans - Buses,9611.8,02/01/2019
Midco Care Ltd,Other Transfer Payments,-1104,16/01/2019
Midco Care Ltd,Other Transfer Payments,3921.6,16/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Nursing,15389.12,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,-2708.86,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,542.15,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,560,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,619.71,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,672,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Private Contractors,15389.12,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,-2708.86,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,542.15,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,560,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,619.71,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,672,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,704,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,1569.14,14/01/2019
MIDLAND HEALTHCARE LTD&&SSAROE1295,Residential,15389.12,14/01/2019
[REDACTED PERSONAL DATA],Minimum Cost Contracts,882.39,18/01/2019
[REDACTED PERSONAL DATA],Minimum Cost Contracts,1158.32,18/01/2019
Millfield LEAD Academy,Payment to Ext SEN Providers,4512,15/01/2019
MINEHOME LTD T/A CHURCH TERRACE NURSING HOME&&SSAROE793,Residential,1772,14/01/2019
[REDACTED PERSONAL DATA],Suspense,914.1,29/01/2019
[REDACTED PERSONAL DATA],Suspense,1128.78,04/01/2019
[REDACTED PERSONAL DATA],Suspense,1128.78,08/01/2019
[REDACTED PERSONAL DATA],Suspense,1128.78,17/01/2019
[REDACTED PERSONAL DATA],Suspense,1142.63,08/01/2019
[REDACTED PERSONAL DATA],Private Contractors,982.54,29/01/2019
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,4681.89,25/01/2019
Motor Accident Protection Services Ltd,Vehicle Insurance,1348.4,10/01/2019
Mountfields Lodge School Academy,Payment to Ext SEN Providers,8249,15/01/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,684,07/01/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,691.2,07/01/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,844.8,07/01/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,1056,07/01/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,1531.2,07/01/2019
Murphys Taxis Ltd,Home to Sch Trans - Buses,2151.6,07/01/2019
Murphys Taxis Ltd,Other Transfer Payments,1536,08/01/2019
Murphys Taxis Ltd,Personal Accounts - Govt Depts,1848,07/01/2019
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,576,07/01/2019
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1152,07/01/2019
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1554,07/01/2019
Murphys Taxis Ltd,Recharge of Pooled Transp Cost,1848,07/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,840,07/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,1248,07/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,1915.2,07/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,2073.6,14/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,2685.6,07/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,2745.6,07/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,2748,07/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,3801.6,07/01/2019
Murphys Taxis Ltd,S.E.N. Taxi Hire,3854.4,07/01/2019
MYMIL LTD&&SSARO1930,Nursing,505.46,14/01/2019
MYMIL LTD&&SSARO1930,Nursing,8890.56,14/01/2019
MYMIL LTD&&SSARO1930,Private Contractors,505.46,14/01/2019
MYMIL LTD&&SSARO1930,Private Contractors,8890.56,14/01/2019
MYMIL LTD&&SSARO1930,Residential,505.46,14/01/2019
MYMIL LTD&&SSARO1930,Residential,620.57,14/01/2019
MYMIL LTD&&SSARO1930,Residential,1730.86,14/01/2019
MYMIL LTD&&SSARO1930,Residential,12662.82,14/01/2019
Narborough & Littlethorpe Community Library,Voluntary Associations,989,10/01/2019
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,38209.92,14/01/2019
National Fostering Agency,Other Agency & Cont Services,585,30/01/2019
National Fostering Agency,Other Agency & Cont Services,900,18/01/2019
National Fostering Agency,Other Agency & Cont Services,936,18/01/2019
National Fostering Agency,Other Agency & Cont Services,1170,18/01/2019
National Fostering Agency,Other Agency & Cont Services,1521,18/01/2019
National Fostering Agency,Other Agency & Cont Services,1521,30/01/2019
National Fostering Agency,Other Agency & Cont Services,1755,18/01/2019
National Fostering Agency,Other Agency & Cont Services,1872,18/01/2019
National Fostering Agency,Other Agency & Cont Services,2106,30/01/2019
National Fostering Agency,Other Agency & Cont Services,2148,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3007.2,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3218.42,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3218.42,30/01/2019
National Fostering Agency,Other Agency & Cont Services,3329.4,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3329.4,30/01/2019
National Fostering Agency,Other Agency & Cont Services,3348,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3348,30/01/2019
National Fostering Agency,Other Agency & Cont Services,3412.48,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3412.48,30/01/2019
National Fostering Agency,Other Agency & Cont Services,3432.32,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3518.19,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3518.19,30/01/2019
National Fostering Agency,Other Agency & Cont Services,3627,18/01/2019
National Fostering Agency,Other Agency & Cont Services,3627,30/01/2019
National Fostering Agency,Other Agency & Cont Services,3852.4,18/01/2019
National Fostering Agency,Private Contractors,936,30/01/2019
NCC Re Carnarvon Primary School,Children&Families Spprt Servs,630,14/01/2019
NELSON TRUST&&SSARO2336,Residential,1697.57,14/01/2019
NELSON TRUST&&SSARO2336,Residential,10477.56,14/01/2019
Nesbit Brothers Ltd,Home to Sch Trans - Buses,20311.6,25/01/2019
Nesbit Brothers Ltd,Home to Sch Trans - Buses,25881.68,04/01/2019
Newbridge High School Academy Trust,Payment to Ext SEN Providers,4551,16/01/2019
NEW HOPE SPECIALIST CARE LTD&&ISHC3161,Home Care / Domiciliary,8790.12,25/01/2019
New Leaf Triangle CIC,Payment to Ext SEN Providers,3240,04/01/2019
New Leaf Triangle CIC,Private Contractors,1250,15/01/2019
New Progress Housing Association,Private Contractors,1158.4,10/01/2019
Nexus Fostering,Other Agency & Cont Services,3007,31/01/2019
Nexus Fostering,Other Agency & Cont Services,3627,31/01/2019
Nexus Fostering,Other Agency & Cont Services,6266.43,31/01/2019
[REDACTED PERSONAL DATA],Residential,8352,14/01/2019
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,2946.43,14/01/2019
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,23137.44,14/01/2019
NIRVANA CARE HOMES LTD T/A BRIARVALE CARE HOME&&SSARO2208,Residential,-798,14/01/2019
