Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-746.66,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-742.61,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-681.37,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-643.83,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-642.42,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-625.66,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-604.96,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,-551.4,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,508.11,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,512.28,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,546.43,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,555.43,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,573.67,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,582.86,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,602.16,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,623.13,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,623.61,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,624.23,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,636,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,702.06,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,708.82,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,971.49,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1094.81,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1148.13,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1182.83,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1245.06,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1313.52,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1328.55,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1330.2,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1393.49,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1694.8,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,1714.59,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,3543.77,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,3601.49,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,7826.09,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,8243.51,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,8650.19,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,9366.07,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,24877.56,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,25488.5,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,28974.81,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,257595.69,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Home Care / Domiciliary,283727.39,30/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,8699.58,02/01/2015
HELP AT HOME EGERTON LODGE LTD&&ISHCHC440,Voluntary Associations,8699.58,30/01/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,505.02,30/01/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,666.93,30/01/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,695.31,30/01/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,736.04,02/01/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,942.93,02/01/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,3545.42,30/01/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,15661.87,30/01/2015
MOBILE CARE SERVICES LTD&&ISHCHC443,Home Care / Domiciliary,16474.45,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,-1265.84,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,549.29,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,577.08,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,583.72,30/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,650.94,30/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,697.51,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,750.66,30/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,773.44,30/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,880.34,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,896.12,30/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,1185.38,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,1297.22,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,1536.7,30/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,1779.19,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,3151.71,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,3267.58,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,14092.19,30/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,57804.16,02/01/2015
CITY & COUNTY CARE SERVICES LTD&&ISHCHC486,Home Care / Domiciliary,59380.58,30/01/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,-860.01,02/01/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,561.47,02/01/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,698.76,30/01/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,1583.73,02/01/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,1946.31,02/01/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,17187.64,02/01/2015
FORTIZ LTD T/A NURSING RELIEF AGENCY&&ISHCHC559,Home Care / Domiciliary,21712.41,30/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,-894.27,02/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,-893.6,02/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,-886.41,02/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,504.02,30/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,789.88,30/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,1272.53,30/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,1505.29,30/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,2068.9,30/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,5000.21,30/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,16701.24,30/01/2015
LEICESTER CAREFORCE LTD&&ISHCHC662,Home Care / Domiciliary,19159.76,02/01/2015
Rawlins Community College Academy,Private Contractors,1184,23/01/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,675,19/01/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,3985.71,19/01/2015
KIBWORTH KNOLL LTD&&SSAROE76184,Residential,18264,19/01/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,48667.68,19/01/2015
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,48667.68,19/01/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Private Contractors,18188,19/01/2015
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,18188,19/01/2015
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,694.29,19/01/2015
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,2680.72,19/01/2015
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,2780,19/01/2015
NIGHTINGALE NURSING HOME LTD&&SSAROE40228,Private Contractors,5536.8,19/01/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,-1759.84,19/01/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,-1382.73,19/01/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,4556.72,19/01/2015
ALPHA CARE MANAGEMENT SERVICES NO 2 LTD&&SSARO1217,Private Contractors,6662.25,19/01/2015
ADL PLC RE ALLAMBIE COURT NURSING HOME&&SSAROE57669,Private Contractors,6770.16,19/01/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7472.72,19/01/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,7833.32,19/01/2015
SKILLS FOR LIVING (LEICS) LTD&&SSAROE739,Residential,23227.96,19/01/2015
OAKFIELD (EASTERN MAUDIT) LTD&&SSAROE67,Residential,3856,19/01/2015
H&S RANA T/A LYNCROFT CARE HOME&&SSAROE901,Residential,1639.12,19/01/2015
KINGLEY PARTNERSHIP LTD T/A KINGLEY HOUSE&&SSARO1232,Residential,17402.28,19/01/2015
MAURICARE LTD&&SSAROE40436,Residential,-1482.14,19/01/2015
MAURICARE LTD&&SSAROE40436,Residential,1557.14,19/01/2015
MAURICARE LTD&&SSAROE40436,Residential,4688,19/01/2015
LANGLEY HOUSE TRUST CHATTERTON HEY&&SSARO1305,Residential,5244,19/01/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,532.14,19/01/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,2980,19/01/2015
FSHC NEWCO LTD T/A THE LAWNS CARE HOME&&SSAROE76864,Residential,7564,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-1564,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-1200,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,-595.29,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,680,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,748,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1371.43,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1632,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,1904,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,6798.87,19/01/2015
PRIME LIFE LTD&&SSAROE1144,Residential,73558.86,19/01/2015
DUKERIES HEALTHCARE LTD&&SSARO1309,Residential,2716.8,19/01/2015
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,-1700,19/01/2015
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,-1440,19/01/2015
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,-728.57,19/01/2015
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,12944,19/01/2015
SUNCARE HOMES LTD T/A TY GWN&&SSAROE40319,Residential,14500.44,19/01/2015
PINE VIEW CARE HOMES LTDT/A SILVER BIRCHES&&SSAROE40412,Residential,8540,19/01/2015
CRAEGMOOR FACILITIES COMPANY LTD&&SSAROE8,Residential,3319.84,19/01/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,-1632,19/01/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,733.57,19/01/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1270.72,19/01/2015
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,23672,19/01/2015
AVVISIM CARE LTD T/A FERNLEIGH CARE HOME&&SSAROE40336,Residential,23056,19/01/2015
LANGDALE VIEW&&SSARO1356,Private Contractors,7032,19/01/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,15105.6,19/01/2015
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,38276.32,19/01/2015
REDACTED PERSONAL DATA,Private Contractors,57256.88,19/01/2015
REDACTED PERSONAL DATA,Residential,-601.14,19/01/2015
REDACTED PERSONAL DATA,Residential,668.58,19/01/2015
REDACTED PERSONAL DATA,Residential,57256.88,19/01/2015
TRUSTEES OF MELBOURNE HALL HOME TRUST 2&&SSAROE40249,Residential,-1078.86,19/01/2015
TRUSTEES OF MELBOURNE HALL HOME TRUST 2&&SSAROE40249,Residential,1668,19/01/2015
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,656.58,19/01/2015
PEARLCARE (GLENFIELD) LTD&&SSAROE58990,Residential,8342.58,19/01/2015
CASTLEGATE HOUSE REST HOME LTD&&SSAROE74171,Residential,3304.04,19/01/2015
ASHTON LODGE&&SSAROE40467,Residential,6640,19/01/2015
SENSE CAS&&SSARO1420,Residential,5858.52,19/01/2015
CLIFFE HOUSE RESIDENTS A/C&&SSAROE47266,Residential,4976.2,19/01/2015
REDACTED PERSONAL DATA,Residential,2070.48,20/01/2015
GLENKINDIE LODGE&&SSAROE312,Residential,811.81,20/01/2015
GLENKINDIE LODGE&&SSAROE312,Residential,3372.23,20/01/2015
REDACTED PERSONAL DATA,Residential,3348,19/01/2015
REDACTED PERSONAL DATA,Residential,20013.8,19/01/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,-685.71,19/01/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,748,19/01/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,780,19/01/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,952,19/01/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,1371.43,19/01/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,1542.86,19/01/2015
MARS CARE SERVICES LTD&&SSARO1430,Residential,11993.36,19/01/2015
OLD RECTORY (BRAMSHALL) LTD&&SSAROE46813,Residential,1716,19/01/2015
FOUNDATION CARE LTD T/A MANTON HALL&&SSAROE40333,Residential,1880,19/01/2015
BARCHESTER HEALTHCARE HOME LTD T/A MARPLE DALE WINDSOR&&SSAROE350,Residential,2679.72,19/01/2015
GARENDON RESIDENTIAL HOME&&SSAROE46112,Residential,20421.32,19/01/2015
REDACTED PERSONAL DATA,Residential,1892,19/01/2015
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Private Contractors,6996,19/01/2015
PATHFINDERS CARE (OLLERTON) LTD&&SSARO1505,Residential,6996,19/01/2015
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,1712.8,19/01/2015
REDACTED PERSONAL DATA,Residential,12224.8,19/01/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-1660,19/01/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-1600.71,19/01/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,-770.71,19/01/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Private Contractors,26472,19/01/2015
BUPA CARE SERVICES T/A GREY FERRARS&&SSAROE61119,Residential,26472,19/01/2015
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,-2348,19/01/2015
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,-1593.28,19/01/2015
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,18599.4,19/01/2015
HR CARE HOMES LTD&&SSARO1363,Residential,3670.36,19/01/2015
ALA CARE LTD&&SSAROE182,Residential,2004,19/01/2015
ALA CARE LTD&&SSAROE182,Residential,2084,19/01/2015
ALA CARE LTD&&SSAROE182,Residential,2289.71,19/01/2015
ALA CARE LTD&&SSAROE182,Residential,45120,19/01/2015
SKILLS FOR LIVING (LEICESTERSHIRE) LTD&&SSARO1571,Residential,15867,19/01/2015
COFRESH HOMES LLP (TUDOR CARE HOMES)&&SSARO1585,Residential,1600,19/01/2015
S&T POYNTON T/A CHARNWOOD PARK RESIDENTIAL HOME&&SSAROE40270,Residential,15275.4,19/01/2015
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,-2820,19/01/2015
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,-2319.29,19/01/2015
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,-2100,19/01/2015
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,-1913.57,19/01/2015
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,-832,19/01/2015
S&P SPENCER T/A THE MEADOWS CARE HOME&&SSAROE405,Residential,16171.34,19/01/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,-1564,19/01/2015
POPLARS RESIDENTIAL HOME LTD&&SSAROE45825,Residential,19220,19/01/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,-764.4,19/01/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,637,19/01/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,891.8,19/01/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,1783.6,19/01/2015
AHAVAH HEALTHCARELTD&&SSARO1638,Residential,12203.3,19/01/2015
GREEN LEAF HEALTHCARE LTD T/A LIVESEY LODGE CARE HOME&&SSAROE40457,Residential,15248,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,-2024,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,-972,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,-842,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,891.43,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Private Contractors,25180,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,-2024,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,-972,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,-842,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,-612,19/01/2015
JF&MV COOPER T/A WILLOWS PRIVATENURSING HOME BUSINESS CURRENT A/C&&SSAROE40242,Residential,25180,19/01/2015
KINGS RESIDENTIAL CARE HOMES LTD&&SSARO1726,Residential,33232.64,19/01/2015
NORTHFIELD HOUSE RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40359,Residential,21408,19/01/2015
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,-857.14,19/01/2015
PINGLE NOOK RESIDENTIAL HOME (AMAFHH CARE HOMES LTD)&&SSAROE40346,Residential,18304.57,19/01/2015
QUALITY CARE (EM) LTD&&SSARO1134,Residential,27649.12,19/01/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,-1235.43,19/01/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Private Contractors,15508,19/01/2015
B & BS JUGON T/A THE MANOR CARE HOME&&SSAROE403,Residential,15508,19/01/2015
KINGSWOOD LODGE&&SSAROE40284,Residential,21992,19/01/2015
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,11245.84,19/01/2015
AVERY HOMES GRANTHAM LTD&&SSARO1825,Residential,4072,19/01/2015
ORDERS OF ST JOHNS CARE TRUST GREGORY HOUSE RESIDENTIAL CARE HOME&&SSAROE599,Residential,3436,19/01/2015
RKL LIVING LTD&&SSAROE50763,Residential,1748.6,19/01/2015
SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,Residential,6794.64,19/01/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,1103.99,19/01/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,2576,19/01/2015
GABLES CARE HOME (MARKET HARBOROUGH) LTD&&SSAROE40322,Residential,7187,19/01/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,1622.96,19/01/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,3305.6,19/01/2015
HOMEFIELD COLLEGE LTD&&SSAROE40389,Residential,7801.44,19/01/2015
GILDAWOOD COURT RESIDENTIAL HOMES LTD&&SSARO1886,Residential,5273.96,19/01/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,1778.57,19/01/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Private Contractors,12808,19/01/2015
HUSKARDS NEW CARE LTD&&SSARO1910,Residential,12808,19/01/2015
CONIFER LODGE&&SSAROE40296,Residential,8924,19/01/2015
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,-4457.14,19/01/2015
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,3889.68,19/01/2015
RICHMOND PAINSWICK LTD&&SSARO1923,Residential,4356.44,19/01/2015
MYMIL LTD&&SSARO1930,Private Contractors,14356,19/01/2015
MYMIL LTD&&SSARO1930,Residential,2157.14,19/01/2015
MYMIL LTD&&SSARO1930,Residential,3800,19/01/2015
MYMIL LTD&&SSARO1930,Residential,5364,19/01/2015
MYMIL LTD&&SSARO1930,Residential,14356,19/01/2015
BUPA CARE SERVICES BACS RECEIPTS&&SSAROE70137,Private Contractors,1588.84,19/01/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Private Contractors,3400,19/01/2015
HARLEY HOUSE CARE HOME LIMITED&&SSAROE40260,Residential,3400,19/01/2015
HEATHCOTES&&SSARO2014,Residential,46783.84,19/01/2015
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,-1708.71,19/01/2015
BALMORE COUNTRY HOUSE&&SSAROE53507,Private Contractors,1772,19/01/2015
BUPA CARE SERVICES&&SSARO2030,Private Contractors,1825.88,19/01/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,1000,19/01/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,1100,19/01/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,2200,19/01/2015
ST MARTINS RES HOME LTD&&SSARO2034,Residential,11916,19/01/2015
UNDERLEY SCHOOLS LTD&&SSARO1867,Residential,9230.52,19/01/2015
CREATIVE CARE (EAST MIDLANDS) LTD&&SSARO2061,Residential,11659.44,19/01/2015
NATIONAL AUTISTIC SOCIETY&&SSAROE385,Residential,44116.08,19/01/2015
BROOKDALE HEALTHCARE LTD&&SSARO2108,Residential,8400,19/01/2015
S&S GUNPUTH T/A SEABOURNE HOUSE CARE HOME&&SSARO2067,Residential,3092,19/01/2015
BARCHESTER HEALTHCARE HOMES LTD&&SSARO2112,Private Contractors,1920.56,19/01/2015
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,6478.8,19/01/2015
ESPA LTD&&SSAROE247,Residential,10951.12,19/01/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,-1419.6,19/01/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,-1175.25,19/01/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,-502.23,19/01/2015
HUNTERS LODGE CARE & SUPPORT LTD&&SSAROE40448,Residential,26674.84,19/01/2015
HOPSCOTCH SOLUTIONS LTD&&SSARO2119,Residential,11642.52,19/01/2015
NEW OPTIONS LTD (2) T/A AALPS CYMRU&&SSARO2160,Residential,9728,19/01/2015
WYCAR LEYS LEICESTER LTD&&SSARO2168,Residential,14255,19/01/2015
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,-1160.76,19/01/2015
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,5996,19/01/2015
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,9541.68,19/01/2015
BUCINTORO LTD T/A BRAMBLE LODGE&&SSARO2174,Residential,1760,19/01/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,1983.6,19/01/2015
BONDCARE NILERACE LTD&&SSAROE47014,Residential,11834.04,19/01/2015
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,713.14,19/01/2015
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Private Contractors,11842.3,19/01/2015
HC ONE LTD RE HARLEY GRANGE&&SSAROE40253,Residential,11842.3,19/01/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,1028.57,19/01/2015
HC ONE RE THE ROWANS&&SSAROE53508,Residential,59332,19/01/2015
