Vendor Name,Corporate Subjective Description,Invoice Payment Amount,Payment Date
PRIME LIFE LTD&&SSARO3236,Residential,-1883.71,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,-923.02,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,-746.28,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,-692.27,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,-650.95,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,590.86,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,706.42,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,853.29,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,1224.41,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,1398,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,1629,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,1846.43,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,2124.57,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,2498.86,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,2523.76,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,8200.8,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,8681.02,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,10268.8,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,10939.92,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,20199.15,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,20600.56,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,20625.52,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,24536.34,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,27309.76,03/06/2019
PRIME LIFE LTD&&SSARO3236,Residential,79077.94,03/06/2019
PRIME LIFE LTD&&SSARO3333,Residential,1864,03/06/2019
PRIME LIFE LTD&&SSAROE1144,Residential,-998.57,03/06/2019
PRIME LIFE LTD&&SSAROE1144,Residential,599.14,03/06/2019
PRIME LIFE LTD&&SSAROE1144,Residential,932,03/06/2019
PRIME LIFE LTD&&SSAROE1144,Residential,1782.44,03/06/2019
PRIME LIFE LTD&&SSAROE1144,Residential,2357.86,03/06/2019
PRIME LIFE LTD&&SSAROE1144,Residential,80446,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Nursing,64523.42,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Private Contractors,-553.31,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Private Contractors,64523.42,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Residential,-2345.69,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Residential,-1805.39,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Residential,-553.31,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Residential,8781.72,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Residential,19772.88,03/06/2019
PRIME LIFE LTD&&SSAROE56173,Residential,64523.42,03/06/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Nursing,-1019.12,03/06/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Private Contractors,-1019.12,03/06/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Private Contractors,1036.88,03/06/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Private Contractors,2233.28,03/06/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Residential,-1019.12,03/06/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Residential,1036.88,03/06/2019
PRIME LIFE LTD T/A PHOENIX CARE VILLAGE&&SSARO5387,Residential,2233.28,03/06/2019
PRIME LIFE LTD T/AS THE FIELDINGS&&SSARO3381,Residential,2232,03/06/2019
PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,Residential,-1608.6,27/06/2019
PRIME LIFE LTD T/A WOODVILLE CARE HOME&&SSAROE49047,Residential,1608.6,27/06/2019
PRIMROSE LODGE&&SSAROE559,Residential,15500,03/06/2019
PRO HELP LTD&&ISHC5331,Home Care / Domiciliary,1264.8,14/06/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,-1534.4,14/06/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,722.82,14/06/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,838.32,14/06/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,854.3,14/06/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,886.32,14/06/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,946.77,14/06/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,1534.4,14/06/2019
PURPLE CARE TCM LTD&&ISHC3765,Home Care / Domiciliary,42446.44,14/06/2019
QUALITY CARE (EM) LTD&&SSARO1134,Residential,5402.74,03/06/2019
QUALITY CARE (EM) LTD&&SSARO1134,Residential,20218.84,03/06/2019
Quorndon Parish Council,Furniture,1517.14,04/06/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,555,03/06/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,634.29,03/06/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,1665,03/06/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,6362.85,03/06/2019
QUORN ORCHARDS RESIDENTIAL CARE HOME&&SSARO1370,Residential,45252,03/06/2019
RADCLIFFE MANOR HOUSE&&SSARO2976,Residential,2352,03/06/2019
REDACTED PERSONAL DATA,Residential,2473.38,03/06/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,3564,27/06/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,7800,27/06/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,8333,27/06/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,11179,27/06/2019
Rawlins Community College Academy,Payment to Ext SEN Providers,19436,27/06/2019
REDACTED PERSONAL DATA,Residential,7710.2,03/06/2019
REARSBY HOME LTD&&SSAROE40387,Residential,28782.32,03/06/2019
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,-1146.43,03/06/2019
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,571,03/06/2019
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,1122.86,03/06/2019
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,1142,03/06/2019
REASON CARE LTD T/AS THE TROC&&SSARO3016,Residential,4568,03/06/2019
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Private Contractors,3576,03/06/2019
RED HOMES H/C GRANTHAM T/A RED COURT&&SAROE49039,Residential,3576,03/06/2019
Redmoor High School Academy Trust,Payment to Ext SEN Providers,12190,27/06/2019
RED ROSE NURSING HOME&&SSARO3388,Residential,-1585.14,27/06/2019
RED ROSE NURSING HOME&&SSARO3388,Residential,1585.14,27/06/2019
RED ROSE NURSING HOME&&SSARO3388,Residential,2336,03/06/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,605.22,14/06/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,1815.66,14/06/2019
RELIANCE COMMUNITY CARE LTD&&ISHC3815,Home Care / Domiciliary,10138.65,14/06/2019
Rendell Primary School Academy,Payment to Ext SEN Providers,1453,27/06/2019
Richmond Fellowship,Voluntary Associations,10758.5,28/06/2019
Ridgeway Primary Academy,Payment to Ext SEN Providers,2906,27/06/2019
RKL LIVING LTD&&SSAROE50763,Residential,2035.92,03/06/2019
RKS DOMICILIARY CARE LTD T/A CAREMARK (CHARNWOOD)&&ISHC2618,Home Care / Domiciliary,5862.93,14/06/2019
RMBI CO NO4 ACCOUNT&&SAROE40444,Residential,22996,03/06/2019
REDACTED PERSONAL DATA,Residential,7999.6,03/06/2019
ROMAN PARK&&SSAROE40341,Residential,1142.86,03/06/2019
ROMAN PARK&&SSAROE40341,Residential,3200,03/06/2019
ROMAN PARK&&SSAROE40341,Residential,34015.44,03/06/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,760.19,14/06/2019
ROSECAROLINK CARE LTD&&ISHC3209,Home Care / Domiciliary,18083.48,14/06/2019
ROSEDALE CARE HOME LTD&&SSARO1053,Residential,17448.64,03/06/2019
ROSEGUARD PROPERTIES LTD T/A HENDERSON HOUSE CARE HOME&&SSARO3341,Residential,2734.92,03/06/2019
ROSEWARNE T/A SALUTEM LD BIDCO IV LTD&&SSAROE390,Residential,4233.4,03/06/2019
Royal Leicestershire Rutland & Wycliffe Society For The Blind  1,Voluntary Associations,13234.08,28/06/2019
ROYAL MENCAP SOCIETY&&SSARO2165,Residential,4690.38,03/06/2019
ROYAL MENCAP SOCIETY&&SSAROE1114,Residential,21409.52,03/06/2019
ROYAL NATIONAL INSTITUTE OF BLIND PEOPLE&&SSARO2354,Residential,581,03/06/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,-726,03/06/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,13144,03/06/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,19000.08,03/06/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,29604.38,03/06/2019
ROYAL SOCIETY FOR THE BLIND (RESIDENTIAL A/C)&&SSAROE13283,Residential,35337.04,03/06/2019
RUNWOOD HOMES LTD&&SSARO2844,Residential,-1153.45,03/06/2019
RUNWOOD HOMES LTD&&SSARO2844,Residential,1277.38,03/06/2019
RUNWOOD HOMES LTD&&SSARO2844,Residential,6038.48,03/06/2019
RUNWOOD HOMES LTD&&SSARO3337,Residential,6473.44,03/06/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Nursing,69995.74,03/06/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,3791.57,03/06/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Private Contractors,69995.74,03/06/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1871.42,03/06/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,-1123.57,03/06/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,3791.57,03/06/2019
RUSHCLIFFE CARE LTD T/A BEAUMANOR&&SSAROE353,Residential,69995.74,03/06/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Nursing,42450.12,03/06/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,1231.43,03/06/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Private Contractors,42450.12,03/06/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,694.28,03/06/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,1231.43,03/06/2019
RUSHCLIFFE CARE LTD T/A CASTLE DONINGTON NURSING HOME&&SSAROE40221,Residential,42450.12,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,504,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,672,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,3128.16,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Nursing,45655.59,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,504,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,672,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,3128.16,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Private Contractors,45655.59,03/06/2019
RUSHCLIFFE CARE LTD T/A COALVILLE NURSING & RESIDENTIAL HOME&&SSAROE66717,Residential,45655.59,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,4797.87,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,18118.76,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Nursing,51330.81,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,-6766.23,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,18118.76,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Private Contractors,51330.81,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,-597.58,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,597.58,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,863.39,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,1214.29,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,2590.17,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,3453.56,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,18118.76,03/06/2019
RUSHCLIFFE CARE LTD T/A EPINAL WAY CARE CENTRE&&SSAROE4,Residential,51330.81,03/06/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Nursing,57409.41,03/06/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,2128,03/06/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Private Contractors,57409.41,03/06/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,-866.58,03/06/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,2128,03/06/2019
RUSHCLIFFE CARE LTD T/A JASMINE COURT&&SSARO1136,Residential,57409.41,03/06/2019
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,22461.4,03/06/2019
RUSHCLIFFE CARE LTD T/A OLD SCHOOL HOUSE/HAYES CLOSE&&SSARO1393,Residential,43253.44,03/06/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Nursing,28483.4,03/06/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Private Contractors,28483.4,03/06/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,1965.71,03/06/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,3017.15,03/06/2019
RUSHCLIFFE CARE LTD T/A PARKMANOR RESIDENTIAL HOME&&SSAROE422,Residential,28483.4,03/06/2019
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Nursing,8481.26,03/06/2019
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Private Contractors,8481.26,03/06/2019
RUSHCLIFFE CARE LTD T/A THE HALL&&SSARO3376,Residential,8481.26,03/06/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-2228.57,03/06/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1864,03/06/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1654.29,03/06/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1398,03/06/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1259,03/06/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,-1005.88,03/06/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,689.14,03/06/2019
RUSHCLIFFE CARE LTD T/A THORNHAM GROVE&&SSAROE1139,Residential,26228.6,03/06/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Nursing,45086.64,03/06/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Private Contractors,45086.64,03/06/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,-1300,03/06/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,2422.86,03/06/2019
RUSHCLIFFE CARE LTD T/A THORPE HOUSE NURSING & RESIDENTIAL HOME&&SSAROE71744,Residential,45086.64,03/06/2019
RUTLAND HOUSE COMMUNITY TRUST&&SSAROE68167,Residential,10762.8,03/06/2019
S4 CARE LTD T/A ALSTON HOUSE&&SSAROE533,Residential,6608,03/06/2019
Saint Ralph Sherwin Catholic Multi Academy Trust,Other Local Authorities,2364,24/06/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,726.77,14/06/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,1220.33,14/06/2019
SALUS DEMENTIA CARE LTD&&ISHC3225,Home Care / Domiciliary,28128.58,14/06/2019
SAMALODGE LTD T/A ANITA JANE LODGE&&SSARO3326,Residential,1036,03/06/2019
SANCTUARY CARE (NORTH) LTD&&SARO3239,Private Contractors,2567.36,03/06/2019
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,11112.32,03/06/2019
SANCTUARY HOME CARE LTD&&SSARO2283,Residential,15160,03/06/2019
Sapcote Community Library,Voluntary Associations,923,13/06/2019
SEAGRAVE CARE (CORBY) LTD&&SSARO2068,Residential,4793.64,03/06/2019
SELECT CARE SERVICES LTD&&ISHC3984,Home Care / Domiciliary,1614.78,14/06/2019
SEVACARE (UK) LTD&&ISHC2050,Home Care / Domiciliary,500.47,14/06/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,511.34,14/06/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,652.09,14/06/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,789.77,14/06/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,1069.09,14/06/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,2302.97,14/06/2019
SEVACARE (UK) LTD&&ISHCHC449,Home Care / Domiciliary,47726.33,14/06/2019
SEVACARE (UK) LTD&&ISHCHC449,Other Agency & Cont Services,5100,28/06/2019
REDACTED PERSONAL DATA,Residential,2476,03/06/2019
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,-1253.14,03/06/2019
SHANKAR LEICESTER LTD T/A LONGCLIFFE NURSING HOME&&SSAROE40225,Residential,24388.91,03/06/2019
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,-982.14,03/06/2019
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,1914.29,03/06/2019
SHANKAR LEICESTER LTD T/A MARWOOD RESIDENTIAL CARE HOME&&SSAROE532,Residential,13536,03/06/2019
SHARDLOW MANOR&&SSAROE55299,Residential,-807.14,03/06/2019
SHARDLOW MANOR&&SSAROE55299,Residential,807.14,03/06/2019
SHARDLOW MANOR&&SSAROE55299,Residential,4500,03/06/2019
SHEPSHED CARERS LTD&&ISHCHC405,Home Care / Domiciliary,5044.24,14/06/2019
SHERARD PRE SCHOOL PLAYGROUP&&EYRS1761,Grants,838.8,19/06/2019
Shree Ram Krishna Project,Grants,2742,28/06/2019
SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,Nursing,6360,03/06/2019
SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,Private Contractors,6360,03/06/2019
SIGNATURE OF LEICESTER COPERATION LTD T/A SOUTH LODGE&&SSARO1838,Residential,6360,03/06/2019
REDACTED PERSONAL DATA,Buildings - Operational,4026.75,28/06/2019
South Wigston High School Academy,Payment to Ext SEN Providers,3805,27/06/2019
SOVA HEALTHCARE LEICESTER LTD&&ISHC3195,Home Care / Domiciliary,3723.91,14/06/2019
REDACTED PERSONAL DATA,Residential,4680.3,03/06/2019
Spencer Academy T/A Long Field Academy,Payment to Ext SEN Providers,11676,27/06/2019
REDACTED PERSONAL DATA,Residential,16734.48,03/06/2019
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,600,03/06/2019
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,800,03/06/2019
SR CARE LTD T/A THE CHESTNUTS&&SSAROE43299,Residential,23315.68,03/06/2019
REDACTED PERSONAL DATA,Residential,3520,03/06/2019
Stafford Leys Academy Trust,Payment to Ext SEN Providers,2511,27/06/2019
ST BENNETTS CARE HOME&&SSAROE40234,Residential,2744.88,03/06/2019
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,-795.93,03/06/2019
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,795,03/06/2019
ST BERNARDS HALLATON MANOR LTD&&SSAROE14425,Residential,25326.48,03/06/2019
Stephen George+ Partners LLP,Design & Supervision Fees Ext,600,10/06/2019
ST FRANCIS NURSING HOME&&SSARO3335,Residential,2595.68,03/06/2019
ST MARTINS RES HOME LTD&&SSARO2034,Residential,-2137.67,03/06/2019
ST MARTINS RES HOME LTD&&SSARO2034,Residential,15302.96,03/06/2019
Stockport Metropolitan Borough Council,Other Agency & Cont Services,1188,12/06/2019
Stockport Metropolitan Borough Council,Other Agency & Cont Services,18000,10/06/2019
STONESBY HOUSE&&SSAROE997,Residential,21816.2,03/06/2019
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,2632.72,14/06/2019
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,5446.51,14/06/2019
STORM HOMECARE LTD&&ISHC3169,Home Care / Domiciliary,6521.48,14/06/2019
St Peters Primary Academy,Payment to Ext SEN Providers,5458,27/06/2019
STREETSCENE ADDICTION RECOVERY LTD&&SSAROE941,Residential,3120,03/06/2019
STREETSCENE ADDICTION RECOVERY&&SSARO3207,Residential,1357.42,03/06/2019
SUNBREEZE HEALTH CARE LTD T/A ASHLEE RESIIENTIAL CARE HOME&&SSARO3234,Residential,2243.36,03/06/2019
SUNCARE HOMES LTD T/A TY GWN&&SSAROE40319,Residential,-580.71,03/06/2019
SUNCARE HOMES LTD T/A TY GWN&&SSAROE40319,Residential,10489,03/06/2019
SUNNYSIDE PRIVATE NURSING HOME LTD T/A SUNNYSIDE NURSING HOME&&SSARO3410,Residential,5600,03/06/2019
Symphony Learning Trust T/A Thornton Primary School,Payment to Ext SEN Providers,863,27/06/2019
REDACTED PERSONAL DATA,Suspense,4064,05/06/2019
THE ADMINISTRATORS OFFICE WYGGESTON OFFICE&&SSAROE44952,Residential,2432,03/06/2019
THE ASHTON CARE HOME&&SARO3106,Private Contractors,30152.74,03/06/2019
THE ASHTON CARE HOME&&SARO3106,Residential,-696.43,03/06/2019
THE ASHTON CARE HOME&&SARO3106,Residential,931,03/06/2019
THE ASHTON CARE HOME&&SARO3106,Residential,1197,03/06/2019
THE ASHTON CARE HOME&&SARO3106,Residential,2625,03/06/2019
THE ASHTON CARE HOME&&SARO3106,Residential,3500,03/06/2019
THE ASHTON CARE HOME&&SARO3106,Residential,30152.74,03/06/2019
THE CHANTRY&&SARO3073,Residential,62142.54,03/06/2019
Thomas Estley Community College Academy,Payment to Ext SEN Providers,5884,27/06/2019
REDACTED PERSONAL DATA,Residential,1965,03/06/2019
REDACTED PERSONAL DATA,Residential,14684.6,03/06/2019
TODAYWISE LTD&&SSAROE40280,Residential,18404,03/06/2019
TRACS LTD&&SSARO3235,Residential,13483.72,03/06/2019
Traffix Ltd,Contract Hire,-1634.44,07/06/2019
Traffix Ltd,Contract Hire,1634.44,07/06/2019
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,-1723.2,03/06/2019
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,1808.88,03/06/2019
TRBL CARE HOME T/A GALANOS HOUSE&&SSARO1509,Private Contractors,2110.36,03/06/2019
TRUSTEES OF MELBOURNE HALL HOME TRUST 2&&SSAROE40249,Residential,3282,03/06/2019
Trustees of the Newline Pension Scheme,Personal Accounts - Govt Depts,24750,04/06/2019
UNDERLEY SCHOOLS LTD&&SSARO1867,Residential,9627.44,03/06/2019
UNITED RESPONSE&&SSAROE79,Residential,5981,03/06/2019
VAGHJIANI LTD&&SSARO3199,Residential,2520,03/06/2019
VENETIA HOUSE&&SSAROE40411,Residential,2986,03/06/2019
VILLAGE HOMECARE LTD&&ISHC2754,Home Care / Domiciliary,7345.8,14/06/2019
Viscount Beaumonts CE Aided Primary School,Children&Families Spprt Servs,600,11/06/2019
Viscount Beaumonts CE Aided Primary School,Payment to Ext SEN Providers,863,27/06/2019
V&L CORPORATION LTD&&SSAROE40238,Private Contractors,52882,03/06/2019
V&L CORPORATION LTD&&SSAROE40238,Residential,758.57,03/06/2019
V&L CORPORATION LTD&&SSAROE40238,Residential,52882,03/06/2019
Voluntary Action South Leicestershire     1,Voluntary Associations,15833.33,28/06/2019
VOYAGE 1 LTD&&SSAROE2344,Residential,5274.27,03/06/2019
VOYAGE 1 LTD&&SSAROE2344,Residential,6575.52,03/06/2019
VOYAGE 1 LTD&&SSAROE2344,Residential,6943.44,03/06/2019
VOYAGE CARE 20 TOWNGATE&&SSARO3296,Residential,7924,03/06/2019
VOYAGE LTD&&SSAROE1094,Residential,31472.56,03/06/2019
VOYAGE LTD&&SSAROE739,Residential,1196.23,03/06/2019
VOYAGE LTD&&SSAROE739,Residential,1345.76,03/06/2019
VOYAGE LTD&&SSAROE739,Residential,1395.6,03/06/2019
REDACTED PERSONAL DATA,Residential,25856.96,03/06/2019
WANLIP PRE SCHOOL&&EYRS1300,Grants,524.25,19/06/2019
Wates Construction Ltd,Buildings - Operational,1092298.1,17/06/2019
WELFORD COURT LTD&&SSAROE40193,Residential,2750,03/06/2019
Welland Park Community College Academy,Payment to Ext SEN Providers,7008,27/06/2019
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Private Contractors,12704,03/06/2019
WESTERN PARK (LEICESTER) LTD&&SSAROE73278,Residential,12704,03/06/2019
Westfield Infant School,Other Services,540,19/06/2019
WESTHILL PARK&&SARO8331,Residential,985,03/06/2019
